"subject","predicate","object"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrivateSchool108411170"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInLondon"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seminary108284994"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1941"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBibleColleges,SeminariesAndTheologicalCollegesInEngland"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/2000/01/rdf-schema#label","London School of Theology"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/2000/01/rdf-schema#label","London School of Theology"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/2000/01/rdf-schema#label","런던 신학교"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/2000/01/rdf-schema#comment","The London School of Theology (LST), formerly London Bible College, is a British interdenominational evangelical theological college based in Northwood within the London Borough of Hillingdon."
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/2000/01/rdf-schema#comment","런던 신학교(London School of Theology,약칭 LST)는 영국의 복음주의 신학교이다. 1943년 영국 복음주의 신학계 최고의 학문수준달성을 목적으로 설립된 런던 바이블 칼리지(London Bible College,LBC)가 뿌리이며, 2004년 런던신학교로 개명되었다. 신약성서학자 도널드 거스리(Donald Guthrie), 역사신학자 토니 레인(Tony Lane)등이 런던 신학교에서 활동했거나, 활동하고 있다. 헌신적인 복음주의 기독교인들이 높은 수준의 성서적이고 신학적인 사고를 갖추도록 하는데 교육목적이 있다고 런던신학교에서는 자신들을 설명하고 있다."
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/2000/01/rdf-schema#comment","Die London School of Theology (LST) ist eine staatlich anerkannte Hochschule in London, Vereinigtes Königreich. Der Campus des interkonfessionellen College befindet sich im Westen Londons in Northwood (London Borough of Hillingdon). Die LST hat eine protestantische, reformbewegt-evangelikale Tradition, mit einer besonderen Reputation im Bereich Biblische Theologie sowie interdisziplinärer Forschung und Lehre. Im Blick auf evangelikale Theologie zählt die LST zu den weltweit einflussreichsten Fakultäten und ist das größte derartige College in Europa. Die Bibliothek gilt als eine der besten theologischen Fachbibliotheken in Großbritannien."
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/London_Theological_Seminary"
"http://dbpedia.org/resource/London_School_of_Theology","http://dbpedia.org/property/name","London School of Theology"
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.61270141601562
"http://dbpedia.org/resource/London_School_of_Theology","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.4311000108718872
"http://dbpedia.org/resource/London_School_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bible_colleges,_seminaries_and_theological_colleges_in_England"
"http://dbpedia.org/resource/London_School_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_England"
"http://dbpedia.org/resource/London_School_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_London_Borough_of_Hillingdon"
"http://dbpedia.org/resource/London_School_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:London_School_of_Theology"
"http://dbpedia.org/resource/London_School_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_education_in_London"
"http://dbpedia.org/resource/London_School_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_London"
"http://dbpedia.org/resource/London_School_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1941"
"http://dbpedia.org/resource/London_School_of_Theology","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christianity_in_London"
"http://dbpedia.org/resource/London_School_of_Theology","http://dbpedia.org/ontology/wikiPageID",7569080
"http://dbpedia.org/resource/London_School_of_Theology","http://dbpedia.org/ontology/wikiPageRevisionID",1123228415
"http://dbpedia.org/resource/London_School_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Kendrick"
"http://dbpedia.org/resource/London_School_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyn_Lloyd-Jones"
"http://dbpedia.org/resource/London_School_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Practical_theology"
"http://dbpedia.org/resource/London_School_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_College,_Nottingham"
"http://dbpedia.org/resource/London_School_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christianity_in_London"
"http://dbpedia.org/resource/London_School_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theological_seminary"
"http://dbpedia.org/resource/London_School_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Nations_Christian_College"
"http://dbpedia.org/resource/London_School_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Begg"
"http://dbpedia.org/resource/London_School_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Balfour"
"http://dbpedia.org/resource/London_School_of_Theology","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sociology_of_religion"
