"subject","predicate","object"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://www.w3.org/2000/01/rdf-schema#label","Wunnashowatuckoog"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://www.w3.org/2000/01/rdf-schema#comment","The Wunnashowatuckoog, sometimes referred to as Showatucks, were a native American tribe in Massachusetts who lived in southern Worcester County, Massachusetts. The name of the tribe, translating to 'people at the fork of the river', alludes to them residing on the Blackstone River. They were known to cohabitate with the Monashackotoog."
"http://dbpedia.org/resource/Wunnashowatuckoog","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_tribes_in_Massachusetts"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://dbpedia.org/ontology/wikiPageID",66098433
"http://dbpedia.org/resource/Wunnashowatuckoog","http://dbpedia.org/ontology/wikiPageRevisionID",1071397620
"http://dbpedia.org/resource/Wunnashowatuckoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monashackotoog"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_County,_Massachusetts"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Native_American_tribes_in_Massachusetts"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawk_people"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pequot_tribe"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_tribes_in_Massachusetts"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackstone_River"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nipmuc"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narragansett_tribe"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohegan"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Wunnashowatuckoog"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12645304"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/JcL5"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Wunnashowatuckoog"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthAm-native-stub"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://dbpedia.org/ontology/abstract","The Wunnashowatuckoog, sometimes referred to as Showatucks, were a native American tribe in Massachusetts who lived in southern Worcester County, Massachusetts. The name of the tribe, translating to 'people at the fork of the river', alludes to them residing on the Blackstone River. They were known to cohabitate with the Monashackotoog. They had warred with the Narragansett tribe with which they bordered, though they said to be subjugated by the Narragansetts. In 1637, they provided refuge to members of the enemy Pequot tribe, and were subsequently driven to the land of the Mohawk people by the Nipmuc. They returned sometime in the second half of the 17th century, when in 1675 they were under the protection of the English against attacks by the Mohegan and Narragansett."
"http://dbpedia.org/resource/Wunnashowatuckoog","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wunnashowatuckoog?oldid=1071397620&ns=0"
"http://dbpedia.org/resource/Wunnashowatuckoog","http://dbpedia.org/ontology/wikiPageLength",2034
"http://dbpedia.org/resource/Wunnashowatuckoog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wunnashowatuckoog"
