"subject","predicate","object"
"http://dbpedia.org/resource/1995_in_Macau","http://www.w3.org/2000/01/rdf-schema#label","1995 in Macau"
"http://dbpedia.org/resource/1995_in_Macau","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1995 in Portuguese Macau."
"http://dbpedia.org/resource/1995_in_Macau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_Macau"
"http://dbpedia.org/resource/1995_in_Macau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_in_Macau"
"http://dbpedia.org/resource/1995_in_Macau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_Asia"
"http://dbpedia.org/resource/1995_in_Macau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Macau"
"http://dbpedia.org/resource/1995_in_Macau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_by_country"
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/ontology/wikiPageID",48120646
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/ontology/wikiPageRevisionID",960517297
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sé,_Macau"
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau_Wine_Museum"
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macau_International_Airport"
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_Macau"
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_Joaquim_Rocha_Vieira"
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_by_country"
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipa"
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_in_Asia"
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Macau"
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Macau"
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Macau"
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_in_Macau"
"http://dbpedia.org/resource/1995_in_Macau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23019800"
"http://dbpedia.org/resource/1995_in_Macau","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1995_in_Macau"
"http://dbpedia.org/resource/1995_in_Macau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2B8YY"
"http://dbpedia.org/resource/1995_in_Macau","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۹۵-جی_ایلده_ماکائو"
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_Macau"
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Portuguese_Macau"
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia_topic"
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/ontology/abstract","Events from the year 1995 in Portuguese Macau."
"http://dbpedia.org/resource/1995_in_Macau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1995_in_Macau?oldid=960517297&ns=0"
"http://dbpedia.org/resource/1995_in_Macau","http://dbpedia.org/ontology/wikiPageLength",650
"http://dbpedia.org/resource/1995_in_Macau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1995_in_Macau"
