"subject","predicate","object"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennesseeVolunteersFootballSeasons"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCapitalOneBowlChampionSeasons"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1995 Tennessee Volunteers football team"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1995 Tennessee Volunteers football team represented the University of Tennessee in the 1995 NCAA Division I-A football season. Sophomore Peyton Manning was a member of the team. Phillip Fulmer was the head coach."
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennessee_Volunteers_logo.svg"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Citrus_Bowl_champion_seasons"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_in_sports_in_Tennessee"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_Southeastern_Conference_football_season"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_Volunteers_football_seasons"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageID",20950382
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1064393478
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee–Vanderbilt_football_rivalry"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Baltimore_Ravens_season"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Florida_Gators_football_team"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Citrus_Bowl_champion_seasons"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Alabama_Crimson_Tide_football_team"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_GameDay_(football)"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neyland_Stadium"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Layman"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knoxville,_Tennessee"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Cutcliffe"
"http://dbpedia.org/resource/1995_Tennessee_Volunteers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Saturday_in_October"
