"subject","predicate","object"
"http://dbpedia.org/resource/Category:1905–06_in_French_rugby_union","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1905–06_in_French_rugby_union","http://www.w3.org/2000/01/rdf-schema#label","1905–06 in French rugby union"
"http://dbpedia.org/resource/Category:1905–06_in_French_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1905_in_rugby_union_by_country"
"http://dbpedia.org/resource/Category:1905–06_in_French_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1906_in_rugby_union_by_country"
"http://dbpedia.org/resource/Category:1905–06_in_French_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_French_rugby_union"
"http://dbpedia.org/resource/Category:1905–06_in_French_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1906_in_French_sport"
"http://dbpedia.org/resource/Category:1905–06_in_French_rugby_union","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1905_in_French_sport"
"http://dbpedia.org/resource/Category:1905–06_in_French_rugby_union","http://www.w3.org/2004/02/skos/core#prefLabel","1905–06 in French rugby union"
"http://dbpedia.org/resource/Category:1905–06_in_French_rugby_union","http://dbpedia.org/ontology/wikiPageID",38814595
"http://dbpedia.org/resource/Category:1905–06_in_French_rugby_union","http://dbpedia.org/ontology/wikiPageRevisionID",769380901
"http://dbpedia.org/resource/Category:1905–06_in_French_rugby_union","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1905–06_in_French_rugby_union","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1905–06_in_French_rugby_union?oldid=769380901&ns=14"
