"subject","predicate","object"
"http://dbpedia.org/resource/Category:Greek_MPs_1862–1864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Greek_MPs_1862–1864","http://www.w3.org/2000/01/rdf-schema#label","Greek MPs 1862–1864"
"http://dbpedia.org/resource/Category:Greek_MPs_1862–1864","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1862_in_Greece"
"http://dbpedia.org/resource/Category:Greek_MPs_1862–1864","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1863_in_Greece"
"http://dbpedia.org/resource/Category:Greek_MPs_1862–1864","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Greek_MPs"
"http://dbpedia.org/resource/Category:Greek_MPs_1862–1864","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1864_in_Greece"
"http://dbpedia.org/resource/Category:Greek_MPs_1862–1864","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Hellenic_Parliament_by_term"
"http://dbpedia.org/resource/Category:Greek_MPs_1862–1864","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_Greek_politicians_subcats"
"http://dbpedia.org/resource/Category:Greek_MPs_1862–1864","http://www.w3.org/2004/02/skos/core#prefLabel","Greek MPs 1862–1864"
"http://dbpedia.org/resource/Category:Greek_MPs_1862–1864","http://dbpedia.org/ontology/wikiPageID",40924039
"http://dbpedia.org/resource/Category:Greek_MPs_1862–1864","http://dbpedia.org/ontology/wikiPageRevisionID",1100613023
"http://dbpedia.org/resource/Category:Greek_MPs_1862–1864","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_pair"
"http://dbpedia.org/resource/Category:Greek_MPs_1862–1864","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Greek_MPs_1862–1864?oldid=1100613023&ns=14"
