"subject","predicate","object"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1880sAutomobiles"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1890sAutomobiles"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBenzVehicles"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercedes-BenzVehicles"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Automobile"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThree-wheeledMotorVehicles"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/2000/01/rdf-schema#label","Benz Patent Motorwagen"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/2000/01/rdf-schema#label","奔驰专利电机车1号"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/2000/01/rdf-schema#label","Benz Patent-Motorwagen"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/2000/01/rdf-schema#label","Benz Patent Motorwagen"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/2000/01/rdf-schema#label","Benz Patent-Motorwagen Nummer 1"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/2000/01/rdf-schema#label","Benz Patent-Motorwagen Nummer 1"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/2000/01/rdf-schema#label","Benz Patent-Motorwagen"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/2000/01/rdf-schema#label","Benz Patent-Motorwagen"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/2000/01/rdf-schema#label","بنز باتينت موتورفاغن"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/2000/01/rdf-schema#label","ベンツ・パテント・モトールヴァーゲン"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/2000/01/rdf-schema#label","Benz Patent-Motorwagen"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/2000/01/rdf-schema#label","Benz Patent Motorwagen číslo 1"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/2000/01/rdf-schema#label","Benz Patent-Motorwagen"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/2000/01/rdf-schema#label","Benz Patent Motorwagen"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/2000/01/rdf-schema#label","Benz Patent-Motorwagen"
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/2000/01/rdf-schema#comment","Benz Patent-Motorwagen — перший в світі автомобіль (як і автомобіль Даймлера), що був створений у 1885 році німецьким винахідником та інженером Карлом Бенцом, побудований на фабриці компанії Benz & Cie.. 29 січня 1886 він отримав патент за номером 37435 на свій автомобіль, а вже 3 липня 1886 на дорозі Рінгштрассе в Мангеймі вперше показав автомобіль широкій публіці."
"http://dbpedia.org/resource/Benz_Patent-Motorwagen","http://www.w3.org/2000/01/rdf-schema#comment","Benzův patentní motorový vůz číslo 1 (nebo také Benzova tříkolka 1, německy Benz Patent-Motorwagen Nummer 1), vyrobený v roce 1886 Carlem Benzem, je považován za první automobil poháněný spalovacím motorem. Od mládí se Benz snažil sestrojit vůz, který by se pohyboval pomocí motoru spojeného s podvozkem (nebylo jednoduché přidat motor na stávající vozidlo). Patent na toto vozidlo získal Benz dne 29. ledna 1886, zapsán byl jako Deutsches Reichspatent č. 37435. První veřejné představení prototypu se konalo v červnu 1886 v Mannheimu."
