"subject","predicate","object"
"http://dbpedia.org/resource/Surprise_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Surprise_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Surprise_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Surprise_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Surprise_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Surprise_(web_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Surprise_(web_series)","http://www.w3.org/2000/01/rdf-schema#label","万万没想到"
"http://dbpedia.org/resource/Surprise_(web_series)","http://www.w3.org/2000/01/rdf-schema#label","Surprise (web series)"
"http://dbpedia.org/resource/Surprise_(web_series)","http://www.w3.org/2000/01/rdf-schema#comment","Surprise (simplified Chinese: 万万没想到) is a 2013–2015 Chinese web series directed by Jiaoshou. It was first released on August 6, 2013 on Youku. The show ran for 3 seasons. In 2015, Jiaoshou directed a major motion picture based on this show, also titled Surprise."
"http://dbpedia.org/resource/Surprise_(web_series)","http://www.w3.org/2000/01/rdf-schema#comment","《万万没想到》是由叫兽易小星执导，白客主演的一部网路剧，共三季，三季分別于2013年8月6日、2014年7月1日、2015年11月3日于优酷视频首播。该剧由万合天宜制作，每集不超过10分钟。点播次数已超过20亿。《万万没想到》已播出三季。2014年1月4日另有賀歲篇《萬萬沒想到之小兵過年》，2015年12月18日上映電影版本《萬萬没想到：西遊篇》。"
"http://dbpedia.org/resource/Surprise_(web_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_web_series"
"http://dbpedia.org/resource/Surprise_(web_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youku_original_programming"
"http://dbpedia.org/resource/Surprise_(web_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Chinese_television_series_debuts"
"http://dbpedia.org/resource/Surprise_(web_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_comedy_television_series"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/wikiPageID",50032697
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1113937865
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surprise_(2015_film)"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_comedy_television_series"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_TV_Drama_Awards"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_International_New_Media_Short_Film_Festival"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Bei"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youku"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Wukong"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Web_series"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KingBonn_Award"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_web_series"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_Chinese_characters"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Chinese_television_series_debuts"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiaoshou"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youku_original_programming"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tang_Sanzang"
"http://dbpedia.org/resource/Surprise_(web_series)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56159029"
"http://dbpedia.org/resource/Surprise_(web_series)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ioCw"
"http://dbpedia.org/resource/Surprise_(web_series)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/万万没想到"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia-tv-prog-stub"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Internet-stub"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/company","Unimedia."
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/country","China"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/director","Jiaoshou"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/editor","Zhi Zunyu"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/firstAired",2013-08-06
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/genre","Internet Television Series"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/language","Chinese"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/location","China"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/Youku"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/numEpisodes",15
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/producer","Lu Fanxi"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/runtime","300.0"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/starring","Jiaoshou"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/starring","Zhang Benyu"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/starring","Kong Lianshun"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/starring","Ge Bu"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/starring","Liu Xunzimo"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/property/starring","White. K"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/abstract","Surprise (simplified Chinese: 万万没想到) is a 2013–2015 Chinese web series directed by Jiaoshou. It was first released on August 6, 2013 on Youku. The show ran for 3 seasons. In 2015, Jiaoshou directed a major motion picture based on this show, also titled Surprise."
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/abstract","《万万没想到》是由叫兽易小星执导，白客主演的一部网路剧，共三季，三季分別于2013年8月6日、2014年7月1日、2015年11月3日于优酷视频首播。该剧由万合天宜制作，每集不超过10分钟。点播次数已超过20亿。《万万没想到》已播出三季。2014年1月4日另有賀歲篇《萬萬沒想到之小兵過年》，2015年12月18日上映電影版本《萬萬没想到：西遊篇》。"
"http://dbpedia.org/resource/Surprise_(web_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Surprise_(web_series)?oldid=1113937865&ns=0"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/Work/runtime","5.0"
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/wikiPageLength",4229
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/numberOfEpisodes",15
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/releaseDate",2013-08-06
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/runtime",300.0
"http://dbpedia.org/resource/Surprise_(web_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Youku"
"http://dbpedia.org/resource/Surprise_(web_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Surprise_(web_series)"
