"subject","predicate","object"
"http://dbpedia.org/resource/Lord_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lord_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Lord_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Lord_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Lord_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Lord_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Lord_Forrester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Lord_Forrester","http://www.w3.org/2000/01/rdf-schema#label","Lord Forrester"
"http://dbpedia.org/resource/Lord_Forrester","http://www.w3.org/2000/01/rdf-schema#label","Lord Forrester"
"http://dbpedia.org/resource/Lord_Forrester","http://www.w3.org/2000/01/rdf-schema#label","Лорд Форрестер"
"http://dbpedia.org/resource/Lord_Forrester","http://www.w3.org/2000/01/rdf-schema#comment","Лорд Форрестер — наследственный титул в системе Пэрства Шотландии. Он был создан 23 июля 1633 года для сэра Джорджа Форрестера, 1-го баронета (ум. 1654). Еще в 1625 году для него был создан титул баронета из Корсторфина (Баронетство Новой Шотландии)."
"http://dbpedia.org/resource/Lord_Forrester","http://www.w3.org/2000/01/rdf-schema#comment","Lord Forrester ist ein erblicher britischer Adelstitel in der Peerage of Scotland."
