"subject","predicate","object"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInTyrol(state)"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/2000/01/rdf-schema#label","Forchach"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/2000/01/rdf-schema#label","福尔夏赫"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/2000/01/rdf-schema#label","Форхах"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/2000/01/rdf-schema#label","Forchach"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/2000/01/rdf-schema#label","Forchach"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/2000/01/rdf-schema#label","Forchach"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/2000/01/rdf-schema#label","Forchach"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/2000/01/rdf-schema#label","Forchach"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/2000/01/rdf-schema#label","Forchach"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/2000/01/rdf-schema#label","Forchach"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/2000/01/rdf-schema#label","Forchach"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/2000/01/rdf-schema#label","Форхах"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/2000/01/rdf-schema#label","Forchach"
"http://dbpedia.org/resource/Forchach","http://www.w3.org/2000/01/rdf-schema#comment","Forchach est une commune autrichienne du Tyrol, dans le district de Reutte."
"http://dbpedia.org/resource/Forchach","http://www.w3.org/2000/01/rdf-schema#comment","Forchach je obec v Rakousku ve spolkové zemi Tyrolsko v okrese Reutte. Žije zde 282 obyvatel (1. 1. 2011)."
"http://dbpedia.org/resource/Forchach","http://www.w3.org/2000/01/rdf-schema#comment","Forchach är en kommun i Österrike. Den ligger i distriktet Politischer Bezirk Reutte och förbundslandet Tyrolen, i den västra delen av landet, 400 km väster om huvudstaden Wien. Antalet invånare är 286. Arean är 14,4 kvadratkilometer. Terrängen i Forchach är kuperad åt sydost, men åt nordväst är den bergig."
"http://dbpedia.org/resource/Forchach","http://www.w3.org/2000/01/rdf-schema#comment","Forchach – gmina w Austrii, w kraju związkowym Tyrol, w powiecie Reutte. Według Austriackiego Urzędu Statystycznego liczyła 266 mieszkańców (1 stycznia 2015)."
