"subject","predicate","object"
"http://dbpedia.org/resource/Charles_Parker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Charles_Parker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Charles_Parker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Charles_Parker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Charles_Parker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Charles_Parker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Charles_Parker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Charles_Parker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Charles_Parker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Charles_Parker_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Charles_Parker_Company","http://www.w3.org/2000/01/rdf-schema#label","Charles Parker Company"
"http://dbpedia.org/resource/Charles_Parker_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Charles Parker Company (born 1832) was formed in Meriden, Connecticut by Charles Parker, and over the years manufactured products including metalware, Art Brass (now in museums), hardware, lamps, spectacles, and piano stools. Also related to the company were others founded by Charles Parker: including Parker Brothers (gun manufacturer), Meriden Curtain Fixture Co. (established 1869), and Parker & Whipple Co. clock manufacturers. In 1940, the Charles Parker Company acquired the Bradley & Hubbard Manufacturing Company."
"http://dbpedia.org/resource/Charles_Parker_Company","http://xmlns.com/foaf/0.1/name","Charles Parker Company"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/property/name","Charles Parker Company"
"http://dbpedia.org/resource/Charles_Parker_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Charles_Parker_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meriden,_Connecticut"
"http://dbpedia.org/resource/Charles_Parker_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Connecticut"
"http://dbpedia.org/resource/Charles_Parker_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1832_establishments_in_Connecticut"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/ontology/wikiPageID",52065381
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1070604870
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1832_establishments_in_Connecticut"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Museum_of_Art"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Art_Gallery"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_States_Exposition"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parker_Bros."
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_&_Hubbard_Manufacturing_Company"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centennial_Exhibition"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriden,_Connecticut"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Art_Museum"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meriden,_Connecticut"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_New_Haven_County,_Connecticut"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Connecticut"
"http://dbpedia.org/resource/Charles_Parker_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28404297"
"http://dbpedia.org/resource/Charles_Parker_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Charles_Parker_Company"
"http://dbpedia.org/resource/Charles_Parker_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2dvBo"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/property/areaServed","Predominately the United States"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/property/keyPeople","Charles Parker, Dexter Parker"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Meriden,_Connecticut"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Charles_Parker_Company","http://dbpedia.org/property/products","Metalware, Art Brass, guns, lamps, hardware, coffee mills, piano stools, sewing machines, spectacles"
