"subject","predicate","object"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternProvinceKingsPlayers"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBolandCavaliersPlayers"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanRugbyUnionPlayers"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/2000/01/rdf-schema#label","Madoda Yako"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/2000/01/rdf-schema#comment","Mziwamadoda Yako (born 4 October 1989) is a South African rugby union player for Spring Rose in the EPRU Grand Challenge. His regular position is hooker."
"http://dbpedia.org/resource/Madoda_Yako","http://xmlns.com/foaf/0.1/name","Mziwamadoda Yako"
"http://dbpedia.org/resource/Madoda_Yako","http://xmlns.com/foaf/0.1/name","Madoda Yako"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/property/name","Madoda Yako"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/Madoda_Yako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Madoda_Yako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Madoda_Yako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_hookers"
"http://dbpedia.org/resource/Madoda_Yako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Port_Elizabeth"
"http://dbpedia.org/resource/Madoda_Yako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Province_Elephants_players"
"http://dbpedia.org/resource/Madoda_Yako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boland_Cavaliers_players"
"http://dbpedia.org/resource/Madoda_Yako","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_rugby_union_players"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageID",38382101
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageRevisionID",1084917951
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooker_(rugby_union)"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_rugby_union_players"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uitenhage"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Vodacom_Cup"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Pienaar_HTS"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_hookers"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Vodacom_Cup"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Africa"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craven_Week"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_players_from_Port_Elizabeth"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Elizabeth"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Currie_Cup_First_Division"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Province_Elephants_players"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_SARU_Community_Cup"
"http://dbpedia.org/resource/Madoda_Yako","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boland_Cavaliers_players"
"http://dbpedia.org/resource/Madoda_Yako","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Madoda_Yako"
