"subject","predicate","object"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseWarFilms"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByShunyaItō"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapaneseFilms"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarDramaFilms"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageFilms"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIWarCrimesTrialsFilms"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToeiCompanyFilms"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Pride (1998 film)"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","プライド・運命の瞬間"
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/2000/01/rdf-schema#comment","Pride (プライド 運命の瞬間;, Puraido: Unmei no Shunkan), also known as Pride: The Fateful Moment, is a 1998 Japanese historical drama directed by Shunya Itō. The film, based on the International Military Tribunal for the Far East of 1946–48, depicts Japanese prime minister Hideki Tojo (played by Masahiko Tsugawa) as a family man who fought to defend Japan and Asia from Western colonialism but was ultimately hanged by a vengeful United States. Shot at a cost of ¥1.5 billion and partially funded by a right-wing businessman, Pride was one of the highest-grossing Japanese films of 1998 and was nominated for two Japan Academy Prizes. Although the filmmakers intended the film to open dialogue on Japanese history, it was controversial in China, South Korea, and Japan owing to concerns of revisionism."
"http://dbpedia.org/resource/Pride_(1998_film)","http://www.w3.org/2000/01/rdf-schema#comment","『プライド・運命の瞬間』（プライド・うんめいのとき）は、1998年5月23日に東映で全国劇場公開された日本映画である。極東国際軍事裁判結審50周年記念作品であり、東日本ハウス（現・日本ハウスホールディングス）創立30周年記念作品である。"
"http://dbpedia.org/resource/Pride_(1998_film)","http://xmlns.com/foaf/0.1/name","Pride"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/property/name","Pride"
"http://dbpedia.org/resource/Pride_(1998_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masahiko_Tsugawa_Tokyo_Intl_Filmfest_2005.jpg"
"http://dbpedia.org/resource/Pride_(1998_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pride_(1998)_DVD_cover.jpg"
"http://dbpedia.org/resource/Pride_(1998_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hideki_Tojo.jpg"
"http://dbpedia.org/resource/Pride_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_controversies"
"http://dbpedia.org/resource/Pride_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Japanese-language_films"
"http://dbpedia.org/resource/Pride_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/Pride_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East"
"http://dbpedia.org/resource/Pride_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Japanese_films"
"http://dbpedia.org/resource/Pride_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_war_drama_films"
"http://dbpedia.org/resource/Pride_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toei_Company_films"
"http://dbpedia.org/resource/Pride_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_capital_punishment"
"http://dbpedia.org/resource/Pride_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Shunya_Itō"
"http://dbpedia.org/resource/Pride_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Hideki_Tojo"
"http://dbpedia.org/resource/Pride_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_World_War_II_films"
"http://dbpedia.org/resource/Pride_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Michiru_Ōshima"
"http://dbpedia.org/resource/Pride_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_war_drama_films"
"http://dbpedia.org/resource/Pride_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_drama_films"
"http://dbpedia.org/resource/Pride_(1998_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_war_crimes_trials_films"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageID",42998693
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1123558843
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Academy_Prize_for_Outstanding_Performance_by_an_Actor_in_a_Leading_Role"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_controversies"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anupam_Kher"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naho_Toda"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Trial_(1983_film)"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Japanese-language_films"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_films"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_Military_Tribunal_for_the_Far_East"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gao_Qunshu"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mei_Ju-ao"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideki_Tojo"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_News"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Wilson_(actor)"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Defense"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Japanese_films"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suresh_Oberoi"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrender_of_Japan"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Akagi"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toei_Company_films"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perjury"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tokyo_Trial_(film)"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_war_drama_films"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Hideki_Tojo"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_B._Keenan"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_capital_punishment"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Michiru_Ōshima"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Shunya_Itō"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayumi_Ishida_(actress)"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMovie"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Military_Tribunal_for_the_Far_East"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_World_War_II_films"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michiru_Ōshima"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bombings_of_Hiroshima_and_Nagasaki"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Emoto"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_revisionism_(negationism)"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_war_drama_films"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Webb_(judge)"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toei_Company"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Academy_Prize_(film)"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronny_Cox"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asahi_Shimbun"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Japan_Times"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begging_for_Love"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_drama_films"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_yen"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radhabinod_Pal"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinema_Junpo"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaki_Kobayashi"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_war_crimes_trials_films"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiji_Okuda"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunya_Itō"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Naitō"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masahiko_Tsugawa"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sankei_Shimbun"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_war_crimes"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damian_Lau"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbsnews.com/news/new-movie-makes-tojo-a-hero/"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6QCWo6BJe%3Furl=http:/www.tsutaya.co.jp/works/10002998.html"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bC4Vp-G2AIYC&pg=PA98"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303214400/http:/community.seattletimes.nwsource.com/archive/%3Fdate=19980407&slug=2743863"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190925002531/https:/www.allmovie.com/movie/pride-v168188"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinenote.com/main/public/cinema/detail.aspx%3Fcinema_id=40760"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130524113931/http:/www.kinenote.com/main/public/cinema/detail.aspx%3Fcinema_id=40760"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304104514/http:/variety.com/2006/film/reviews/international-military-tribunal-far-east-1200514531/"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://variety.com/2006/film/reviews/international-military-tribunal-far-east-1200514531/"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japan-academy-prize.jp/prizes/%3Ft=22"
"http://dbpedia.org/resource/Pride_(1998_film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6XiA9DOuvjAC&pg=PR26"
