"subject","predicate","object"
"http://dbpedia.org/resource/Category:Partial_differential_equations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Partial_differential_equations","http://www.w3.org/2000/01/rdf-schema#label","Partial differential equations"
"http://dbpedia.org/resource/Category:Partial_differential_equations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Multivariable_calculus"
"http://dbpedia.org/resource/Category:Partial_differential_equations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Differential_equations"
"http://dbpedia.org/resource/Category:Partial_differential_equations","http://www.w3.org/2004/02/skos/core#prefLabel","Partial differential equations"
"http://dbpedia.org/resource/Category:Partial_differential_equations","http://dbpedia.org/ontology/wikiPageID",696333
"http://dbpedia.org/resource/Category:Partial_differential_equations","http://dbpedia.org/ontology/wikiPageRevisionID",970209695
"http://dbpedia.org/resource/Category:Partial_differential_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Partial_differential_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Partial_differential_equations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Partial_differential_equations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Partial_differential_equations?oldid=970209695&ns=14"
