"subject","predicate","object"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Campos Amazônicos nationalpark"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Campos Amazônicos National Park"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Nationaal park Campos Amazônicos"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque Nacional dos Campos Amazônicos"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://www.w3.org/2000/01/rdf-schema#label","坎普斯亞馬遜國家公園"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Campos Amazônicos nationalpark är en nationalpark i Brasilien. Den ligger i kommunen Novo Aripuanã och delstaten Amazonas, i den centrala delen av landet, 1 700 km nordväst om huvudstaden Brasília. I omgivningarna runt Campos Amazônicos nationalpark växer i huvudsak städsegrön lövskog. Trakten runt Campos Amazônicos nationalpark är nära nog obefolkad, med mindre än två invånare per kvadratkilometer. Savannklimat råder i trakten. Årsmedeltemperaturen i trakten är 23 °C. Den varmaste månaden är september, då medeltemperaturen är 25 °C, och den kallaste är januari, med 22 °C. Genomsnittlig årsnederbörd är 2 379 millimeter. Den regnigaste månaden är februari, med i genomsnitt 426 mm nederbörd, och den torraste är augusti, med 15 mm nederbörd."
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Campos Amazônicos National Park (Portuguese: Parque Nacional dos Campos Amazônicos) is a National park in the states of Rondônia, Amazonas and Mato Grosso, Brazil."
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","O Parque Nacional dos Campos Amazônicos é um parque nacional brasileiro localizado no Amazonas e Rondônia. Protege encraves de Cerrado na floresta Amazônica. Mesmo não sendo totalmente implementado, já apresenta intensa visitação."
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","Het nationaal park Campos Amazônicos is een nationaal park in Brazilië. Het ligt in de staten Rondônia, Amazonas en Mato Grosso en heeft een oppervlakte van 961.317,77 hectare. Het werd opgericht in 2006. Het park is van belang voor in ieder geval de volgende bedreigde soorten: de katachtigen Leopardus tigrinus, Leopardus wiedii, Panthera onca en de reuzenotter Pteronura brasiliensis. Het beheer is in handen van het Instituto Chico Mendes de Conservação da Biodiversidade."
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://www.w3.org/2000/01/rdf-schema#comment","坎普斯亞馬遜國家公園（葡萄牙語：Parque Nacional dos Campos Amazônicos），是巴西的國家公園，位於該國西北部朗多尼亞州、亞馬遜州和馬托格羅索州，成立於2006年6月21日，佔地96.1萬公頃。"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://xmlns.com/foaf/0.1/name","Campos Amazônicos National Park"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/property/name","Campos Amazônicos National Park"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.455266952514648
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.12834167480469
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flooded_Forest.jpg"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Rondônia"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Amazonas_(Brazilian_state)"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_establishments_in_Brazil"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_parks_of_Brazil"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Mato_Grosso"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_2006"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageID",50713759
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1095563947
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Rondônia"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deforestation_of_the_Amazon_rainforest"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crepori_National_Forest"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapajós_Environmental_Protection_Area"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Amazonas_(Brazilian_state)"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pará"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_expansion"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cerrado"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panthera_onca"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manicoré"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machadinho_d'Oeste"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manicoré_River"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabajara_Dam"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manicoré_State_Forest"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolly_monkey"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapinguari_National_Park"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jiparaná_River"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itaituba_II_National_Forest"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itaituba_I_National_Forest"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chico_Mendes_Institute_for_Biodiversity_Conservation"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juruena_National_Park"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trans-Amazonian_Highway"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guariba_Extractive_Reserve"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White-nosed_saki"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_establishments_in_Brazil"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazonas_(Brazilian_state)"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novo_Aripuanã"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_protected_area_categories"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dos_Marmelos_River"
"http://dbpedia.org/resource/Campos_Amazônicos_National_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopardus_tigrinus"
