"subject","predicate","object"
"http://dbpedia.org/resource/Meggan_Scavio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Meggan_Scavio","http://www.w3.org/2000/01/rdf-schema#label","Meggan Scavio"
"http://dbpedia.org/resource/Meggan_Scavio","http://www.w3.org/2000/01/rdf-schema#comment","Meggan Scavio is an American business executive who is the president and chief executive officer of the Academy of Interactive Arts & Sciences (AIAS). Prior to leading the AIAS, Scavio worked with UBM plc for eighteen years, where she was most recently general manager for the Game Developers Conference events."
"http://dbpedia.org/resource/Meggan_Scavio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_chief_executives"
"http://dbpedia.org/resource/Meggan_Scavio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Meggan_Scavio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Meggan_Scavio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Game_Developers_Conference"
"http://dbpedia.org/resource/Meggan_Scavio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_in_the_video_game_industry"
"http://dbpedia.org/resource/Meggan_Scavio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_businesspeople"
"http://dbpedia.org/resource/Meggan_Scavio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_businesswomen"
"http://dbpedia.org/resource/Meggan_Scavio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Meggan_Scavio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_chief_executives_in_the_media_industry"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageID",65663822
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageRevisionID",1056814924
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underrepresented_group"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parent_company"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_in_the_video_game_industry"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Game_Developers_Conference"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_executive"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_chief_executives"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBM_plc"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_businesspeople"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamil_Moledina"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variety_(magazine)"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.I.C.E._Summit"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Interactive_Arts_&_Sciences"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_businesspeople"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_manager"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_businesswomen"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_chief_executives_in_the_media_industry"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_development"
"http://dbpedia.org/resource/Meggan_Scavio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_game_developer"
