"subject","predicate","object"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAppetizers"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnackFoods"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appetizer107581346"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SnackFood107712382"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Course107556970"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/2000/01/rdf-schema#label","Сяочи"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/2000/01/rdf-schema#label","中式小吃"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/2000/01/rdf-schema#label","Xiaochi"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/2000/01/rdf-schema#label","Xiaochi"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/2000/01/rdf-schema#label","小吃"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/2000/01/rdf-schema#label","Xiaochi"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/2000/01/rdf-schema#comment","Lo Xiaochi (cinese: 中華式小吃; pinyin: xiǎochī; letteralmente ""cibo piccolo"") è un'importante tipologia di cibo cinese e taiwanese. Sostanzialmente, è uno stuzzichino, simile alle tapas spagnole o al meze levantino. Gli Xiaochi non sono una preparazione domestica; essi, in realtà, sono un cibo da strada. Gli xiaochi vengono venduti nei mercati o serviti in piccoli ristoranti specializzati in pochi o addirittura uno solo xiaochi."
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/2000/01/rdf-schema#comment","Сяочи (кит. 小吃, пиньинь xiǎochī, «маленькая еда») — это название одного из направлений в китайской кухне. Сяочи представляют собой огромное разнообразие закусок. Чаще всего их готовят и продают в маленьких уличных лавках вдоль дорог и на ярмарках. Но нередко их можно отведать и в дорогих ресторанах, и на кухне в китайских домах. Разнообразие закусок сяочи вполне отражает не только региональные, но и общекультурные особенности. В каждом районе Китая у сяочи есть свой неповторимый колорит."
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/2000/01/rdf-schema#comment","中華式小吃指源自華人地區的小吃，一般根据本地的特产制作。有的中式小吃由于取材比较普遍，很快流行到其他地区；但有的小吃由于口味独特或只用本地材料，只能局限在一个地区。现代由于人口流动大，材料运输方便，许多原来局限在一个地区的中華小吃，迅速向各地扩散。著名小吃則靠著口耳相傳而與大眾文化緊密結合，甚至成為當地代表的飲食，例如台南的台南擔仔麵、台北的永和豆漿、北京的豆汁儿。 然而，中華式小吃發展至今，在部份地區已經有了另外一種的意涵。尤其是台灣的小吃，雖然一樣是講究採用當地新鮮的食材，但是製作方法繁複、作工講究，比講究填飽肚子的主餐更為繁瑣，是追求利潤的餐廳不願意販賣的，例如宜蘭的糕渣。這種小吃，已經是一種在地的飲食文化，絕非只是在三餐之間填飽肚子，追求不餓肚子的層次。"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/2000/01/rdf-schema#comment","Xiaochi (Chinese: 小吃; pinyin: xiǎochī; Wade–Giles: hsiao3ch'ih1; lit. 'small eats') is an important category of Chinese street food, commonly found in Chinese populated communities around the world. Xiaochi are substantial snacks, which can be eaten together or with more substantial dishes like the Spanish tapas or Middle Eastern Levantine meze, or alone as a light meal or snack like the French goûter. Xiaochi can often form part of the fourth meal of the day, the xiaoye (宵夜; ""supper"" or ""midnight snack""), a small late evening meal."
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/2000/01/rdf-schema#comment","小吃（シャオチー）とは、店や屋台で食べる中華の一品料理のこと。 「小」は軽い、「吃」は食べるという意味から日本語に直訳すれば「軽食」「スナック」になるが、中華文化圏のニュアンスはかなり異なる。麺類や、餃子・焼売・饅頭などの包子（パオズ）、粽や餅から、肉料理、炒飯や魯肉飯などのどんぶり料理までを含む一品料理である。 漢文化圏の都市部では、このような料理を供する小さな店や屋台が多数あり、さかんに外食する文化が高度に発達した。手軽で比較的値段が安い大衆料理というニュアンスで、日本で小吃に当たるのは、外食で食べるうどん・蕎麦・ラーメン・焼きそばなどの麺類、寿司、おでん、ピザ、牛丼、お好み焼き、石焼き芋といったイメージとなる。スナック菓子類を意味するわけではないが、もちろん杏仁豆腐などの甘いものも含まれる。"
"http://dbpedia.org/resource/Xiaochi","http://www.w3.org/2000/01/rdf-schema#comment","Xiaochi (Hanzi: 小吃; Pinyin: xiǎochī; harfiah: 'santapan kecil') adalah sebuah kategori jajanan jalanan Tiongkok dan Taiwan, yang umum ditemukan di kawasan-kawasan etnis Tionghoa di Tiongkok, Taiwan, dan seluruh dunia. Xiaochi adalah makanan ringan menonjol, yang dapat disantap bersamaan atau dengan hidangan-hidangan yang lebih menonjol seperti dari Spanyol atau meze dari Timur Tengah, atau sebagai hidangan ringan atau makanan ringan seperti goûter dari Prancis."
"http://dbpedia.org/resource/Xiaochi","http://xmlns.com/foaf/0.1/name","Xiaochi"
"http://dbpedia.org/resource/Xiaochi","http://dbpedia.org/property/name","Xiaochi"
