"subject","predicate","object"
"http://dbpedia.org/resource/Darkey_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Darkey_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Darkey_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Criminal"
"http://dbpedia.org/resource/Darkey_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Darkey_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Darkey_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Darkey_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Darkey_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Darkey_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Darkey_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Darkey_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Darkey_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Darkey_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Darkey_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Darkey Kelly"
"http://dbpedia.org/resource/Darkey_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Darkey Kelly"
"http://dbpedia.org/resource/Darkey_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","Dorcas ""Darkey"" Kelly, död 7 januari 1761, var en irländsk bordellägare och påstådd mördare. Hon ägde och skötte bordellen Maiden Tower i Dublin. Hon åtalades och dömdes skyldig till mordet på skomakaren John Dowling (död 1760). Hon avrättades genom bränning på bål. Efter hennes död hölls en stor vaka av prostituerade, som sedan ledde till att deltagarna sattes i fängelse för upplopp. Efter hennes död ska ytterligare fem lik av män ha återfunnits i hennes bordell, men sanningshalten i denna uppgift är obevisad."
"http://dbpedia.org/resource/Darkey_Kelly","http://www.w3.org/2000/01/rdf-schema#comment","Dorcas ""Darkey"" Kelly (died 7 January 1761) was an Irish brothel-keeper and alleged serial killer who was burned at the stake in Dublin in 1761."
"http://dbpedia.org/resource/Darkey_Kelly","http://xmlns.com/foaf/0.1/name","Darkey Kelly"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/property/name","Darkey Kelly"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Kingdom_of_Ireland"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Kingdom_of_Ireland"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/deathDate",1761-01-07
"http://dbpedia.org/resource/Darkey_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_executions"
"http://dbpedia.org/resource/Darkey_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Executed_Irish_women"
"http://dbpedia.org/resource/Darkey_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_businesspeople"
"http://dbpedia.org/resource/Darkey_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_the_Kingdom_of_Ireland"
"http://dbpedia.org/resource/Darkey_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suspected_serial_killers"
"http://dbpedia.org/resource/Darkey_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_by_Ireland_by_burning"
"http://dbpedia.org/resource/Darkey_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1761_deaths"
"http://dbpedia.org/resource/Darkey_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Criminals_from_Dublin_(city)"
"http://dbpedia.org/resource/Darkey_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_criminals"
"http://dbpedia.org/resource/Darkey_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_Irish_women"
"http://dbpedia.org/resource/Darkey_Kelly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_brothel_owners_and_madams"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageID",45164454
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",1101669520
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strangling"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baggot_Street"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_executions"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_by_burning"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:faggot"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Executed_Irish_women"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_people"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serial_killer"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Irish_businesspeople"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_serial_killers_by_country"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Luttrell,_1st_Earl_of_Carhampton"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_Ireland_by_burning"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_by_the_Kingdom_of_Ireland"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suspected_serial_killers"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1761_deaths"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitutes"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Luttrell,_2nd_Earl_of_Carhampton"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fishamble_Street"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_penalty"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newgate_Prison,_Dublin"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_devotions"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellfire_Club"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procuring_(prostitution)"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cave"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Irish_criminals"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_Dublin_(city)"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_Day"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_(ceremony)"
"http://dbpedia.org/resource/Darkey_Kelly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_Irish_women"
