"subject","predicate","object"
"http://dbpedia.org/resource/Concurrent_resolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resolution106511874"
"http://dbpedia.org/resource/Concurrent_resolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Concurrent_resolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Concurrent_resolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesCongressionalResolutions"
"http://dbpedia.org/resource/Concurrent_resolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Concurrent_resolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Concurrent_resolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Concurrent_resolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Concurrent_resolution","http://www.w3.org/2000/01/rdf-schema#label","Concurrent resolution"
"http://dbpedia.org/resource/Concurrent_resolution","http://www.w3.org/2000/01/rdf-schema#comment","A concurrent resolution is a resolution (a legislative measure) adopted by both houses of a bicameral legislature that lacks the force of law (is non-binding) and does not require the approval of the chief executive (president). Concurrent resolutions are typically adopted to regulate the internal affairs of the legislature that adopted them, or for other purposes, if authority of law is not necessary (such as in the cases of awards or recognitions)."
"http://dbpedia.org/resource/Concurrent_resolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legislative_branch_of_the_United_States_government"
"http://dbpedia.org/resource/Concurrent_resolution","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_congressional_resolutions"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageID",1380804
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageRevisionID",1122091818
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_veto_in_the_United_States"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol_rotunda"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veto_override"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_resolution"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_session_of_the_United_States_Congress"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislative_branch_of_the_United_States_government"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_and_Naturalization_Service_v._Chadha"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enactment_of_a_bill"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veto"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_resolution"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_emergency"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/115th_United_States_Congress"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-binding_resolution"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_B._Enzi"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameralism"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/Concurrent_resolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
