"subject","predicate","object"
"http://dbpedia.org/resource/John_Bosom_(died_1440)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Bosom_(died_1440)","http://www.w3.org/2000/01/rdf-schema#label","John Bosom (died 1440)"
"http://dbpedia.org/resource/John_Bosom_(died_1440)","http://www.w3.org/2000/01/rdf-schema#comment","John Bosom (died 1440), of Bosomzeal, Dittisham, Devon, was an English politician. He was a Member (MP) of the Parliament of England for Dartmouth in 1395and January 1397 and for Totnes in 1411."
"http://dbpedia.org/resource/John_Bosom_(died_1440)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/John_Bosom_(died_1440)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_January_1397"
"http://dbpedia.org/resource/John_Bosom_(died_1440)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1395"
"http://dbpedia.org/resource/John_Bosom_(died_1440)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Devon"
"http://dbpedia.org/resource/John_Bosom_(died_1440)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_(pre-1707)_for_Totnes"
"http://dbpedia.org/resource/John_Bosom_(died_1440)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1411"
"http://dbpedia.org/resource/John_Bosom_(died_1440)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1440_deaths"
"http://dbpedia.org/resource/John_Bosom_(died_1440)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Dartmouth"
"http://dbpedia.org/resource/John_Bosom_(died_1440)","http://dbpedia.org/ontology/wikiPageID",43099279
"http://dbpedia.org/resource/John_Bosom_(died_1440)","http://dbpedia.org/ontology/wikiPageRevisionID",975806498
"http://dbpedia.org/resource/John_Bosom_(died_1440)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Arnold_(MP)"
"http://dbpedia.org/resource/John_Bosom_(died_1440)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Austin_(MP)"
"http://dbpedia.org/resource/John_Bosom_(died_1440)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Bremeler"
"http://dbpedia.org/resource/John_Bosom_(died_1440)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Damiet"
"http://dbpedia.org/resource/John_Bosom_(died_1440)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_Sheriffs_of_Devon"
"http://dbpedia.org/resource/John_Bosom_(died_1440)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_January_1397"
