"subject","predicate","object"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsDisestablishedIn1946"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1924"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://www.w3.org/2000/01/rdf-schema#label","Arbeidernes Idrettsforbund"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://dbpedia.org/ontology/wikiPageID",60963140
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://dbpedia.org/ontology/wikiPageRevisionID",900418256
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers_Federation_of_Sports"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Workers_Federation_of_Sports"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cm95s_"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5zcnP"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Arbeidernes_Idrettsforbund"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://schema.org/sameAs","http://viaf.org/viaf/4026149198332274940003"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Arbeidernes_Idrettsforbund?oldid=900418256&ns=0"
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://dbpedia.org/ontology/wikiPageLength",59
"http://dbpedia.org/resource/Arbeidernes_Idrettsforbund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Arbeidernes_Idrettsforbund"
