"subject","predicate","object"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://www.w3.org/2000/01/rdf-schema#label","Una mujer sin filtro"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://www.w3.org/2000/01/rdf-schema#label","Una mujer sin filtro"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://www.w3.org/2000/01/rdf-schema#comment","Una mujer sin filtro es una película mexicana de 2018 dirigida por y protagonizada por Fernanda Castillo. Es una adaptación de Sin filtro, cinta chilena de Nicolás López.​ La película se estrenó el 12 de enero de 2018 en México.​"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://www.w3.org/2000/01/rdf-schema#comment","Una mujer sin filtro (transl. A Woman Without a Filter) is a 2018 Mexican comedy film directed by and starring Fernanda Castillo. It is an adaptation on the Chilean film created by Nicolás López titled No Filter. The film premiered on January 12, 2018 in Mexico."
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://xmlns.com/foaf/0.1/name","Una mujer sin filtro"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/name","Una mujer sin filtro"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Una_mujer_sin_filtro.jpg"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_comedy_films"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_comedy_films"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Mexican_films"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/wikiPageID",57008010
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/wikiPageRevisionID",1111042422
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Mexican_films"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavio_Medina"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_films"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Filter_(film)"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_comedy_films"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandro_Calva"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Niño_de_Rivera"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernanda_Castillo"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Levy_(actor)"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Eduardo_Reyes_(director)"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_comedy_films"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_López_(director)"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmen_Aub"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9MtZX"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Una_Mujer_Sin_Filtro"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55074693"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Una_mujer_sin_filtro"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Translation"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-Mexico-film-stub"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Una_mujer_sin_filtro.jpg?width=300"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/cinematography","Antonio Quercia"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/country","Mexico"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/director","http://dbpedia.org/resource/Luis_Eduardo_Reyes_(director)"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/editing","Diego Macho Gómez"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/language","Spanish"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/music","Manuel Riveiro"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/productionCompanies","Sobras International Pictures"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/runtime","5400.0"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Fernanda_Castillo"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/story","http://dbpedia.org/resource/Nicolás_López_(director)"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/writer","Ángel Pulido"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/writer","Diego Ayala"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/abstract","Una mujer sin filtro es una película mexicana de 2018 dirigida por y protagonizada por Fernanda Castillo. Es una adaptación de Sin filtro, cinta chilena de Nicolás López.​ La película se estrenó el 12 de enero de 2018 en México.​"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/abstract","Una mujer sin filtro (transl. A Woman Without a Filter) is a 2018 Mexican comedy film directed by and starring Fernanda Castillo. It is an adaptation on the Chilean film created by Nicolás López titled No Filter. The film premiered on January 12, 2018 in Mexico."
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Una_mujer_sin_filtro?oldid=1111042422&ns=0"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/wikiPageLength",2819
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/runtime",5400.0
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Luis_Eduardo_Reyes_(director)"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Fernanda_Castillo"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Nicolás_López_(director)"
"http://dbpedia.org/resource/Una_mujer_sin_filtro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Una_mujer_sin_filtro"
