"subject","predicate","object"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1863"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheAmericanCivilWar"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://www.w3.org/2000/01/rdf-schema#label","Chattanooga Campaign"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://dbpedia.org/ontology/wikiPageID",1825701
"http://dbpedia.org/resource/Chattanooga_Campaign","http://dbpedia.org/ontology/wikiPageRevisionID",907464050
"http://dbpedia.org/resource/Chattanooga_Campaign","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_campaign"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Chattanooga_campaign"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7RJhG"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c50p4"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chattanooga_Campaign"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-war-noun-1"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chattanooga_Campaign?oldid=907464050&ns=0"
"http://dbpedia.org/resource/Chattanooga_Campaign","http://dbpedia.org/ontology/wikiPageLength",99
"http://dbpedia.org/resource/Chattanooga_Campaign","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chattanooga_Campaign"
