"subject","predicate","object"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resolution106511874"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedNationsSecurityCouncilResolutionsConcerningIsrael"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967UnitedNationsSecurityCouncilResolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2000/01/rdf-schema#label","Resolusi 234 Dewan Keamanan Perserikatan Bangsa-Bangsa"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2000/01/rdf-schema#label","Résolution 234 du Conseil de sécurité des Nations unies"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2000/01/rdf-schema#label","Resolució 234 del Consell de Seguretat de les Nacions Unides"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2000/01/rdf-schema#label","国際連合安全保障理事会決議234"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2000/01/rdf-schema#label","United Nations Security Council Resolution 234"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2000/01/rdf-schema#label","قرار مجلس الأمن التابع للأمم المتحدة رقم 234"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2000/01/rdf-schema#label","Resolutie 234 Veiligheidsraad Verenigde Naties"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2000/01/rdf-schema#label","Resolução 234 do Conselho de Segurança das Nações Unidas"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2000/01/rdf-schema#comment","Resolutie 234 van de Veiligheidsraad van de Verenigde Naties was de tweede Veiligheidsraadsresolutie die werd aangenomen in 1967. Dat gebeurde op de 1350e vergadering van de Raad op 7 juni. De resolutie eiste dat op die dag om acht uur 's avonds een wapenstilstand zou ingaan tussen Israël, Egypte, Syrië en Jordanië."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2000/01/rdf-schema#comment","La Resolució 234 del Consell de Seguretat de les Nacions Unides, aprovada per unanimitat el 7 de juny de 1967, després de la seva crida als governs interessats a cessar immediatament totes les activitats militars al Pròxim Orient va fracassar. El Consell, preocupat per la possibilitat d'un conflicte més ampli, va exigir que els governs involucrats discontinuessin totes les activitats militars abans de les 20:00 GMT el 7 de juny de 1967. El Consell també va demanar que el Secretari General els mantingués informats amb promptitud i actualitat sobre la situació."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2000/01/rdf-schema#comment","国際連合安全保障理事会決議234（こくさいれんごうあんぜんほしょうりじかいけつぎ234、英: United Nations Security Council Resolution 234）は、1967年6月7日に国際連合安全保障理事会で採択された決議である。第三次中東戦争に関係する。 中東戦争の当事国に対する即時停戦の要請に失敗したことを踏まえ、安保理は、紛争が拡大することに懸念を示した上で、当事国に対して6月7日20時00分（GMT）までに停戦するように要求し、国際連合事務総長ウ・タントに対して迅速に現在の情勢について継続して報告するように求めた。 ソビエト連邦の要請で会合が開かれ、全会一致で採択された。ヨルダンとイスラエルは他の当事国が受け入れることを条件に決議を受け入れ、翌日、アラブ連合共和国が相互主義を条件に停戦を受け入れた。"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2000/01/rdf-schema#comment","تم اعتماد قرار مجلس الأمن التابع للأمم المتحدة رقم 234، في 7 يونيو 1967 بعدما فشلت مناشدته للحكومات المعنية إلى الوقف الفوري لجميع الأنشطة العسكرية في الشرق الأدني. وطالب المجلس، المتخوف من إمكانية حدوث قتال على نطاق أوسع، الحكومات المعنية بوقف جميع الأنشطة العسكرية بحلول الساعة 20:00 بتوقيت غرينتش في 7 يونيو 1967. كما طلب المجلس من الأمين العام أن يبقيه على اطلاع فوري بمستجدات الوضع."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2000/01/rdf-schema#comment","Resolusi Dewan Keamanan Perserikatan Bangsa-Bangsa 234, diadopsi pada 7 Juni 1967, setelah bandingnya kepada pemerintah terkait penghentikan seluruh kegiatan militer di Timur Dekat mengalami kegagalan. Dengan menyoroti kemungkinan konflik yang lebih besar, Dewan menuntut agar pemerintah-pemerintah yang terlibat tak melanjutkan seluruh kegiatan militer pukul 20:00 GMT pada 7 Juni 1967. Dewan tersebut juga meminta agar Sekjen tetap memberikan dan memperbaharui informasi soal situasi tersebut."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2000/01/rdf-schema#comment","La Résolution 234 est une résolution du Conseil de sécurité des Nations unies adoptée le 7 juin 1967, dans sa 1350e séance, après son appel échoué aux gouvernements concernés (Israël, Égypte, Syrie et Jordanie) de cesser immédiatement toutes les activités militaires dans le Proche-Orient. Le Conseil, soucieux de la possibilité d'un conflit plus large, a exigé que les gouvernements concernés d'interrompre toutes les activités militaires avant 20h00 GMT le 7 juin, 1967. Le Conseil a également demandé que le Secrétaire général garde promptement et informe de la situation ."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2000/01/rdf-schema#comment","A Resolução 234 do Conselho de Segurança das Nações Unidas aprovada em 7 de junho de 1967, depois que seu apelo aos governos interessados para cessar imediatamente todas as atividades militares no Oriente Próximo falhou. O Conselho, preocupado com a possibilidade de um conflito mais amplo, exigiu que os governos envolvidos interrompessem todas as atividades militares até às 20:00 GMT do dia 7 de junho de 1967. O Conselho solicitou igualmente ao Secretário-Geral que os mantivessem informados sobre a situação."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2000/01/rdf-schema#comment","United Nations Security Council Resolution 234, was adopted on June 7, 1967, after its appeal to the governments concerned to immediately cease all military activities in the Near East failed. The Council, concerned with the possibility of a broader conflict, demanded that the governments involved discontinue all military activities by 20:00 GMT on June 7, 1967. The Council also requested that the Secretary-General keep them promptly and currently informed on the situation."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oriente_Medio.png"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_Israel"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli–Palestinian_conflict_and_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_United_Nations_Security_Council_resolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1967_events"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/wikiPageID",13668035
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/wikiPageRevisionID",1009695296
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Six-Day_War"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Nations_Security_Council_resolutions_concerning_Israel"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli–Palestinian_conflict_and_the_United_Nations"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_United_Nations_Security_Council_resolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Republic"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Nations_Security_Council_Resolutions_201_to_300"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Near_East"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Six-Day_War"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UN_Security_Council_Resolutions"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1967_events"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/wikiPageExternalLink","https://undocs.org/S/RES/234(1967)"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/قطعنومه_۲۳۴_امنیت_شورا"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Resolució_234_del_Consell_de_Seguretat_de_les_Nacions_Unides"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Résolution_234_du_Conseil_de_sécurité_des_Nations_unies"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q675632"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rS3A"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Resolusi_234_Dewan_Keamanan_Perserikatan_Bangsa-Bangsa"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Resolução_234_do_Conselho_de_Segurança_das_Nações_Unidas"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Қатъномаи_234_Шӯрои_Амният"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Resolutie_234_Veiligheidsraad_Verenigde_Naties"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際連合安全保障理事会決議234"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بڕیارنامەی_٢٣٤ی_ئەنجومەنی_ئاسایش"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قرار_مجلس_الأمن_التابع_للأمم_المتحدة_رقم_234"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قطعنامه_۲۳۴_شورای_امنیت"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Резолюция_234_на_Съвета_за_сигурност_на_ООН"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/United_Nations_Security_Council_Resolution_234"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdm2s"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/החלטה_234_של_מועצת_הביטחון_של_האו%22ם"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UN_resolution"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikisource-inline"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UNSCR_1967"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oriente_Medio.png?width=300"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/property/caption","Map of the Near East region"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/property/date",0001-06-07
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/property/document","https://undocs.org/S/RES/234(1967)"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/property/for",15
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/property/number",234
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/property/result","Adopted"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/property/subject","The situation in the Middle East"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/property/year",1967
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/property/against",0
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/abstract","United Nations Security Council Resolution 234, was adopted on June 7, 1967, after its appeal to the governments concerned to immediately cease all military activities in the Near East failed. The Council, concerned with the possibility of a broader conflict, demanded that the governments involved discontinue all military activities by 20:00 GMT on June 7, 1967. The Council also requested that the Secretary-General keep them promptly and currently informed on the situation. The meeting was called by the Soviet Union and the resolution passed unanimously. Jordan and Israel accepted the resolution, provided other parties accepted as well. The following day the United Arab Republic also accepted the ceasefire solution, on condition of reciprocity."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/abstract","Resolutie 234 van de Veiligheidsraad van de Verenigde Naties was de tweede Veiligheidsraadsresolutie die werd aangenomen in 1967. Dat gebeurde op de 1350e vergadering van de Raad op 7 juni. De resolutie eiste dat op die dag om acht uur 's avonds een wapenstilstand zou ingaan tussen Israël, Egypte, Syrië en Jordanië."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/abstract","Resolusi Dewan Keamanan Perserikatan Bangsa-Bangsa 234, diadopsi pada 7 Juni 1967, setelah bandingnya kepada pemerintah terkait penghentikan seluruh kegiatan militer di Timur Dekat mengalami kegagalan. Dengan menyoroti kemungkinan konflik yang lebih besar, Dewan menuntut agar pemerintah-pemerintah yang terlibat tak melanjutkan seluruh kegiatan militer pukul 20:00 GMT pada 7 Juni 1967. Dewan tersebut juga meminta agar Sekjen tetap memberikan dan memperbaharui informasi soal situasi tersebut. Pertemuan tersebut diserukan oleh Uni Soviet dan resolusi tersebut disahkan. Yordania dan Israel menerima resolusi tersebut, yang juga diterima oleh pihak lainnya. Keesokan harinya, Republik Arab Bersatu juga menyatakan gencatan senjata."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/abstract","تم اعتماد قرار مجلس الأمن التابع للأمم المتحدة رقم 234، في 7 يونيو 1967 بعدما فشلت مناشدته للحكومات المعنية إلى الوقف الفوري لجميع الأنشطة العسكرية في الشرق الأدني. وطالب المجلس، المتخوف من إمكانية حدوث قتال على نطاق أوسع، الحكومات المعنية بوقف جميع الأنشطة العسكرية بحلول الساعة 20:00 بتوقيت غرينتش في 7 يونيو 1967. كما طلب المجلس من الأمين العام أن يبقيه على اطلاع فوري بمستجدات الوضع. افتتح الاتحاد السوفيتي جلسة الاجتماع وتمت الموافقة على القرار بالإجماع. وافقت الأردن وإسرائيل على هذا القرار، شريطة أن توافق الأطراف الأخرى أيضًا. في اليوم التالي وافقت الجمهورية العربية المتحدة على قرار وقف إطلاق النار، بشرط المعاملة بالمثل."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/abstract","A Resolução 234 do Conselho de Segurança das Nações Unidas aprovada em 7 de junho de 1967, depois que seu apelo aos governos interessados para cessar imediatamente todas as atividades militares no Oriente Próximo falhou. O Conselho, preocupado com a possibilidade de um conflito mais amplo, exigiu que os governos envolvidos interrompessem todas as atividades militares até às 20:00 GMT do dia 7 de junho de 1967. O Conselho solicitou igualmente ao Secretário-Geral que os mantivessem informados sobre a situação. A reunião foi convocada pela União Soviética e a resolução foi aprovada por unanimidade. A Jordânia e Israel aceitaram a resolução, desde que outras partes também aceitassem. No dia seguinte, a República Árabe Unida aceitou também a solução de cessar-fogo, sob condição de reciprocidade."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/abstract","La Resolució 234 del Consell de Seguretat de les Nacions Unides, aprovada per unanimitat el 7 de juny de 1967, després de la seva crida als governs interessats a cessar immediatament totes les activitats militars al Pròxim Orient va fracassar. El Consell, preocupat per la possibilitat d'un conflicte més ampli, va exigir que els governs involucrats discontinuessin totes les activitats militars abans de les 20:00 GMT el 7 de juny de 1967. El Consell també va demanar que el Secretari General els mantingués informats amb promptitud i actualitat sobre la situació. La reunió va ser convocada per la Unió Soviètica i la resolució va aprovar per unanimitat. Jordània i Israel van acceptar la resolució, sempre que les altres parts també l'acceptessin. L'endemà, la República Àrab Unida també va acceptar la solució d'alto el foc, a condició de reciprocitat."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/abstract","La Résolution 234 est une résolution du Conseil de sécurité des Nations unies adoptée le 7 juin 1967, dans sa 1350e séance, après son appel échoué aux gouvernements concernés (Israël, Égypte, Syrie et Jordanie) de cesser immédiatement toutes les activités militaires dans le Proche-Orient. Le Conseil, soucieux de la possibilité d'un conflit plus large, a exigé que les gouvernements concernés d'interrompre toutes les activités militaires avant 20h00 GMT le 7 juin, 1967. Le Conseil a également demandé que le Secrétaire général garde promptement et informe de la situation . La réunion a été convoquée par l'Union soviétique et la résolution adoptée à l'unanimité. La Jordanie et Israël ont accepté la résolution, pourvu que les autres parties l'acceptent aussi. Le jour suivant, la République arabe unie a également accepté la solution de cessez-sous condition de réciprocité."
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/abstract","国際連合安全保障理事会決議234（こくさいれんごうあんぜんほしょうりじかいけつぎ234、英: United Nations Security Council Resolution 234）は、1967年6月7日に国際連合安全保障理事会で採択された決議である。第三次中東戦争に関係する。 中東戦争の当事国に対する即時停戦の要請に失敗したことを踏まえ、安保理は、紛争が拡大することに懸念を示した上で、当事国に対して6月7日20時00分（GMT）までに停戦するように要求し、国際連合事務総長ウ・タントに対して迅速に現在の情勢について継続して報告するように求めた。 ソビエト連邦の要請で会合が開かれ、全会一致で採択された。ヨルダンとイスラエルは他の当事国が受け入れることを条件に決議を受け入れ、翌日、アラブ連合共和国が相互主義を条件に停戦を受け入れた。"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/property/abstention",0
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/property/meeting",1350
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/property/organ","SC"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_Nations_Security_Council_Resolution_234?oldid=1009695296&ns=0"
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://dbpedia.org/ontology/wikiPageLength",2018
"http://dbpedia.org/resource/United_Nations_Security_Council_Resolution_234","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_Nations_Security_Council_Resolution_234"
