"subject","predicate","object"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Format106636806"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDataSerializationFormats"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/2000/01/rdf-schema#label","MessagePack"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/2000/01/rdf-schema#label","MessagePack"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/2000/01/rdf-schema#label","MessagePack"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/2000/01/rdf-schema#label","MessagePack"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/2000/01/rdf-schema#label","MessagePack"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/2000/01/rdf-schema#label","MessagePack"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/2000/01/rdf-schema#label","MessagePack"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/2000/01/rdf-schema#comment","MessagePack是一種計算機數據交換格式。它是一種二進制形式，用於表示簡單的數據結構，如數組和關聯數組。MessagePack 旨在盡可能緊湊和簡單。官方實現有多種語言版本，如C、C++、C#、D、Erlang、Go、Haskell、Java、JavaScript ( NodeJS )、Lua、OCaml、Perl、PHP、Python、Ruby、Scala、Smalltalk和Swift。"
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/2000/01/rdf-schema#comment","MessagePack is a computer data interchange format. It is a binary form for representing simple data structures like arrays and associative arrays. MessagePack aims to be as compact and simple as possible. The official implementation is available in a variety of languages such as C, C++, C#, D, Erlang, Go, Haskell, Java, JavaScript (NodeJS), Lua, OCaml, Perl, PHP, Python, Ruby, Scala, Smalltalk, and Swift."
"http://dbpedia.org/resource/MessagePack","http://www.w3.org/2000/01/rdf-schema#comment","MessagePack est un format d'échange de données informatique. C'est un format binaire qui permet de représenter les structures de données simples comme les tableaux et les tableaux associatifs. MessagePack a pour objectif d' être le plus compact et le plus simple possible. L'implémentation officielle est disponible dans de nombreux langages tels que C, C++, C#, D, Erlang, Go, Haskell, Java, JavaScript, Lua, OCaml, Perl, PHP, Python, Ruby, Scala et Smalltalk. MessagePack ne fait pas l'objet d'une RFC mais il est cité dans la rfc8949 couvrant CBOR qui est un autre format d'échange."
