"subject","predicate","object"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfSpain"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDialects"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dialect107155661"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Non-standardSpeech107155081"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfGibraltar"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#label","Андалузский диалект испанского языка"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#label","Andaluza dialekto"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#label","Dialecte andalús"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#label","Dialecto andaluz"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#label","Andaluziera"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#label","Dialeto andaluz"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#label","Andalusisch"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#label","Andalusischer Dialekt"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#label","Dialetto andaluso"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#label","アンダルシア方言"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#label","Dialecte andalou"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#label","أندلسية إسبانية"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#label","Andalusian Spanish"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#comment","لهجة أندلسية (الأسبانية:Andaluz) (لهجة أندلسية:Andalú)هي اللهجة الأسبانية المستعملة في إقليم أندلسيا، سبتة، مليلية وجبل طارق وتختلف من حيث نطق الكلمات ومن حيث المعجم، وهي ثاني لهجة من حيث عدد المتكلمين بها في إسبانيا، وتختلف عن الأسبانية الرسمية أو (castillano).يوجد تشابه بين اللهجة الأندلسية واللهاجات المستعملة في أمريكا الجنوبية وذلك نظرا لهجرة الأندلسيين الكثيفة إلى مستعمرات إسبانيا في أمريكا اللاتينية، حيث تشترك هذه اللهجات نفس الخصائص مثل استعمال كلمة ustedes بدل vosotros لقول 'انتم'."
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#comment","Андалузские разновидности испанского языка (исп. andaluz) распространены в автономных сообществах Андалусия, Мелилья, Сеута и в Гибралтаре. Пожалуй, они включают в себя наиболее особые из южных разновидностей полуостровного испанского языка, отличаясь во многом от северных разновидностей, а также от стандартного испанского языка. В связи с большим населением Андалусии, андалузский диалект является вторым более разговорным диалектом в Испании после переходных вариантов между кастильским и андалузским."
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#comment","O dialecto andaluz é uma variedade linguística da língua espanhola ou castelhana. É falado na comunidade autônoma de Andaluzia. Divide-se, principalmente, em dois grandes subdialetos: o Ceceio (províncias de Sevilha, Cádiz, Huelva, centro e sul de Granada e o sector oeste de Málaga) e o (províncias de Córdova, o sector leste de Málaga, Granada, Almería e Jaén). Um sector minoritário da população da Andaluzia reclama, para o falar andaluz, o estatuto de língua diferenciada do espanhol."
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#comment","The Andalusian dialects of Spanish (Spanish: andaluz, pronounced [andaˈluθ], local: [andaˈluh, ændæˈlʊ]) are spoken in Andalusia, Ceuta, Melilla, and Gibraltar. They include perhaps the most distinct of the southern variants of peninsular Spanish, differing in many respects from northern varieties in a number of phonological, morphological and lexical features. Many of these are innovations which, spreading from Andalusia, failed to reach the higher strata of Toledo and Madrid speech and become part of the Peninsular norm of standard Spanish. Andalusian Spanish has historically been stigmatized at a national level, though this appears to have changed in recent decades, and there is evidence that the speech of Seville or the norma sevillana enjoys high prestige within Western Andalusia."
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#comment","Het Andalusisch of Andaloesisch is een dialect van het Spaans dat wordt gesproken in Andalusië en in de steden Ceuta en Melilla (Marokko, Noord-Afrika). Het dialect dat op de Canarische Eilanden wordt gesproken lijkt zeer sterk op het Andalusisch. Ook in de zuidelijke helft van Extremadura spreekt men een dergelijk dialect."
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#comment","La andaluza dialekto estas variaĵo de la hispana lingvo parolata en Andaluzio (Hispanio) kiu laŭ la uzataj kriterioj povas etendiĝi al iuj sudaj partoj de Ekstremaduro, al parto de Murcia regiono kaj al aŭtomaj urboj Ceŭto kaj Melilo. Ĝi havas kelkajn trajtojn malsamajn de la hispana kaj pro tio, kelkaj personoj diras ke andaluza estas lingvo. Tiu idiomo havas projektojn de gramatikoj kaj ortografio sed ne havas oficialajn regulojn."
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#comment","Andalusisch ist ein Dialekt des Spanischen. Er wird in den Regionen Andalusien, Murcia in Südspanien und im Süden der Extremadura mit einigen Unterschieden zwischen den verschiedenen Provinzen und Städten gesprochen. Als Beispiel für die Verwendung des Andalusischen als stilistisch unverzichtbarem Merkmal gelten die Gesangstexte des Flamenco, an denen sich zudem die Problematik einer adäquaten andalusischen Orthographie darstellen lässt, die sich aus der Verschriftlichung einer oralen Praxis ergibt."
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#comment","El andaluz​ comprende algunas variedades lingüísticas del español habladas principalmente en el sur de España: en la comunidad autónoma de Andalucía y en las ciudades autónomas de Ceuta y Melilla, y en Gibraltar, un territorio británico de ultramar situado en la Bahía de Algeciras. Así mismo, también es hablado por andaluces emigrados a otras ciudades y lugares del mundo. Existe un dialecto portugués con algunos rasgos andaluces en Barrancos (Portugal), en el límite con la provincia de Huelva."
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#comment","Andaluziera (gaztelaniaz: andaluz, andaˈluθ, -ˈlus ahoskatua; andaluzieraz ãndaˈluʰ, -ˈlʊ ahoskatua) gaztelaniaren dialektoa da, Andaluziakoa. Fonetika mailakoak dira ezaugarri nagusiak, ahoskatzea batez ere, hala, eta besteak beste, s eta z ez dituzte bereizten. Herrialde batzuetan biak s bezala ahoskatzen dira eta besteetan biak z bezala."
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#comment","アンダルシア方言（アンダルシアほうげん）は、スペイン語の方言。スペイン・アンダルシア州の方言。歴史的影響からアラビア語の影響が強い。"
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#comment","L'andalou est un ensemble de variétés dialectales du castillan parlé en Andalousie qui, selon les critères adoptés, peut être étendu à certaines zones du sud de l'Estrémadure, à une partie de la région de Murcie, aux villes autonomes de Ceuta, Melilla et à Gibraltar."
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#comment","L'andalús és una varietat del castellà que dins de l'Estat espanyol es parla a Andalusia, Ceuta, Melilla i per andalusos emigrats a grans nuclis urbans. També es parla a Gibraltar, i a Portugal sobreviu a l'est de l'Algarve en poblacions limítrofes a la província de Huelva."
"http://dbpedia.org/resource/Andalusian_Spanish","http://www.w3.org/2000/01/rdf-schema#comment","L'andaluso (in andaluso occidentale andalú, in andaluso orientale andalûh, in spagnolo andaluz) è una variante dello spagnolo parlato nella comunità autonoma dell'Andalusia."
"http://dbpedia.org/resource/Andalusian_Spanish","http://xmlns.com/foaf/0.1/name","Andalusian Spanish"
"http://dbpedia.org/resource/Andalusian_Spanish","http://dbpedia.org/property/name","Andalusian Spanish"
"http://dbpedia.org/resource/Andalusian_Spanish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andalucía_ceceante_y_seseante.png"
"http://dbpedia.org/resource/Andalusian_Spanish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andalusian_Spanish"
"http://dbpedia.org/resource/Andalusian_Spanish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andalusian_culture"
