"subject","predicate","object"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Application100949134"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TransferredProperty113252973"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Profession100609953"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomotiveTechnologies"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Outgo113275288"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technology100949619"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AutomotiveTechnology100950070"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cost113275847"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAutomobileCosts"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Use100947128"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#label","Inspecció tècnica de vehicles"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#label","Κέντρα Τεχνικού Ελέγχου Οχημάτων"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#label","驗車"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#label","Обов'язковий технічний контроль транспортних засобів"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#label","Contrôle technique des véhicules automobiles"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#label","Inspeção veicular"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#label","Hauptuntersuchung"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#label","Technická prohlídka silničního vozidla"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#label","Besiktning (fordon)"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#label","Autokeuring"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#label","Государственный технический осмотр транспортных средств"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#label","Revisione (trasporti)"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#label","Vehicle inspection"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#label","Pengujian kendaraan bermotor"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#label","Inspección técnica de vehículos"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#comment","Le contrôle technique des véhicules automobiles est une procédure requise et encadrée par les gouvernements nationaux ou régionaux dans de nombreux pays, au cours de laquelle un véhicule est inspecté afin de s'assurer qu'il est conforme aux réglementations régissant la sécurité, les émissions gazeuses, ou les deux. Ce contrôle peut être exigé à différents moments, par exemple lors du transfert du titre de propriété d'un véhicule ou périodiquement ; dans ce cas, l’intervalle type est souvent annuel ou bisannuel."
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#comment","Een autokeuring is een controle van een voertuig op technische en milieu-aspecten. Autokeuringen zijn vaak verplicht alvorens een voertuig op de openbare weg gebruikt mag worden. In Europa is dit geregeld via een gemeenschappelijke Europese richtlijn, die in elke lidstaat afzonderlijk wordt toegepast. Andere landen hebben een vergelijkbaar systeem. In de Verenigde Staten en Canada ligt de bevoegdheid bij de deelstaten en provincies."
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#comment","Обов'язковий технічний контроль транспортного засобу (техогляд, ОТК) — це процедура, що регулюється національними або наднаціональними урядами багатьох країн, під час якої транспортний засіб перевіряється на відповідність нормативним вимогам до безпеки руху та/або екологічності викидів. Контроль може здійснюватися з певною періодичністю чи при відчуженні транспортного засобу. Типові інтервали перевірок складають один-два роки."
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#comment","La revisione è una procedura di controllo dei veicoli, finalizzata a verificarne le condizioni di sicurezza, il livello di emissioni inquinanti e la rumorosità, che devono risultare conformi agli standard prescritti da normative internazionali e nazionali."
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#comment","Una inspecció tècnica de vehicles és un procediment estandarditzat per una administració en el qual determinats vehicles s'avaluen per a conèixer si compleixen la legislació aplicable, en general atenent criteris relatius a la seguretat i la preservació del medi ambient. A Espanya aquesta funció és delegada per les administracions competents a una (ECA), algunes de les empreses certificades per a dur a terme la inspecció tècnica de vehicles a Espanya:"
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#comment","Τα Κέντρα Τεχνικού Ελέγχου Οχημάτων (ΚΤΕΟ) είναι εγκαταστάσεις στις οποίες γίνεται ο τεχνικός έλεγχος των οχημάτων. Τα ΚΤΕΟ έχουν σαν στόχο τον έλεγχο για την ασφαλή λειτουργίας των οχημάτων όπως επίσης και τόν έλεγχο ώστε να είναι όσο λιγότερο ρυπογόνα για το περιβάλλον."
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#comment","Vehicle inspection is a procedure mandated by national or subnational governments in many countries, in which a vehicle is inspected to ensure that it conforms to regulations governing safety, emissions, or both. Inspection can be required at various times, e.g., periodically or on transfer of title to a vehicle. If required periodically, it is often termed periodic motor vehicle inspection; typical intervals are every two years and every year. With regard to safety inspection, there has been some controversy over whether it is a cost-effective way to improve road-traffic safety."
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#comment","A inspeção veicular é o termo genérico para a avaliação realizada em veículos terrestres, verificando suas condições de conservação, manutenção e outras. Existem alguns termos que se distinguem, tais como: VISTORIA: onde um profissional com experiência e treinamento avalia ítens visualmente, sem a utilização de equipamentos de teste mais avançados. No caso, vistoria-se também os documentos, histórico do veículo nos cadastros públicos dos órgãos de trânsito, conferência de gravações de chassi, motor, carroceria e outros, além dos itens externos e visíveis."
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#comment","Besiktning innebär att ett fordon kontrolleras regelbundet så att dess användande inte äventyrar trafiksäkerheten. Det genomförs i många länder."
"http://dbpedia.org/resource/Vehicle_inspection","http://www.w3.org/2000/01/rdf-schema#comment","Die in Deutschland wiederkehrende Hauptuntersuchung (Abk.: HU, umgangssprachlich TÜV), in Österreich wiederkehrende Begutachtung, in der Schweiz Motorfahrzeugkontrolle (Abk.: MFK) soll die Vorschriftsmäßigkeit und Umweltverträglichkeit von Verkehrsmitteln sicherstellen. Hierzu gibt es unterschiedliche gesetzliche Regelungen, die technische Untersuchungen in regelmäßigen zeitlichen Abständen festlegen, weltweit liegen die Intervalle für eine technische Überprüfung typisch bei jährlicher oder alle zwei Jahre liegenden Terminen."
