"subject","predicate","object"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://www.w3.org/2000/01/rdf-schema#label","Scampolo (1941 film)"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://www.w3.org/2000/01/rdf-schema#label","Scampolo (film 1941)"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://www.w3.org/2000/01/rdf-schema#comment","Scampolo is a 1941 Italian comedy film directed by Nunzio Malasomma and starring Lilia Silvi, Amedeo Nazzari and Carlo Romano. The story is based on a play by Dario Niccodemi which has been adapted for the screen a number of times. The film's sets were designed by the art director Ottavio Scotti. It was shot at the Palatino Studios in Rome."
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://www.w3.org/2000/01/rdf-schema#comment","Scampolo è un film del 1941 diretto da Nunzio Malasomma."
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://xmlns.com/foaf/0.1/name","Scampolo"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/property/name","Scampolo"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scampolo_(1941_film).jpg"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Rome"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Palatino_Studios"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_comedy_films"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Italian-language_films"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Italian_films"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Nunzio_Malasomma"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerva_Film_films"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageID",62327821
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110976587
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Rome"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Almirante"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_films"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armandina_Bianchi"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_Palatino_Studios"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_comedy_films"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriele_Varriale"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_comedy_films"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amedeo_Nazzari"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_black-and-white_films"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nunzio_Malasomma"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gildo_Bocci"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Italian_films"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guglielmo_Barnabò"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Durante"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minerva_Film"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Italian-language_films"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dario_Niccodemi"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toscano_Giuntini"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tino_Santoni"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilia_Silvi"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lina_Tartara_Minora"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Romano"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nice_Raineri"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottavio_Scotti"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Nunzio_Malasomma"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luisa_Garella"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatino_Studios"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arturo_Bragaglia"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerva_Film_films"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eldo_Di_Lazzaro"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Siletti"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scampolo_(film_1941)"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3eSpq"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3951489"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nunzio_Malasomma"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-Italy-film-stub"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scampolo_(1941_film).jpg?width=300"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Tino_Santoni"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Nunzio_Malasomma"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Minerva_Film"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Gabriele_Varriale"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/property/language","http://dbpedia.org/resource/Italian_language"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Eldo_Di_Lazzaro"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/property/released",1941-10-02
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/property/runtime","4680.0"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/property/studio","Excelsa Film"
"http://dbpedia.org/resource/Scampolo_(1941_film)","http://dbpedia.org/ontology/abstract","Scampolo è un film del 1941 diretto da Nunzio Malasomma."
