"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_UAE_Pro-League","http://www.w3.org/2000/01/rdf-schema#label","2013–14 UAE Pro-League"
"http://dbpedia.org/resource/2013–14_UAE_Pro-League","http://dbpedia.org/ontology/wikiPageID",62071442
"http://dbpedia.org/resource/2013–14_UAE_Pro-League","http://dbpedia.org/ontology/wikiPageRevisionID",921450578
"http://dbpedia.org/resource/2013–14_UAE_Pro-League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_UAE_Pro_League"
"http://dbpedia.org/resource/2013–14_UAE_Pro-League","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2013–14_UAE_Pro_League"
"http://dbpedia.org/resource/2013–14_UAE_Pro-League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8vkzP"
"http://dbpedia.org/resource/2013–14_UAE_Pro-League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2013–14_UAE_Pro-League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013–14_UAE_Pro-League?oldid=921450578&ns=0"
"http://dbpedia.org/resource/2013–14_UAE_Pro-League","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/2013–14_UAE_Pro-League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013–14_UAE_Pro-League"
