"subject","predicate","object"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Films"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/2000/01/rdf-schema#label","Singapore (1960 film)"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://www.w3.org/2000/01/rdf-schema#comment","Singapore is a 1960 thriller film directed by Shakti Samanta. It stars Shammi Kapoor, Padmini, Shashikala, Madan Puri, K. N. Singh, Agha, Helen and Maria Menado. An Indo-Malaya co-production, this was one of the first full length Bollywood feature films to be shot extensively in locations outside India."
"http://dbpedia.org/resource/Singapore_(1960_film)","http://xmlns.com/foaf/0.1/name","Singapore"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/property/name","Singapore"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Singapore_(1960).jpg"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Shankar–Jaikishan"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Singapore"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Hindi-language_films"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Shakti_Samanta"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageID",21875985
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105466352
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Rafi"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lata_Mangeshkar"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Shankar–Jaikishan"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._N._Singh"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Singapore"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agha_(actor)"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasrat_Jaipuri"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shailendra_(lyricist)"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakti_Samanta"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shashikala"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padmini_(actress)"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Hindi-language_films"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Menado"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_(actress)"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankar–Jaikishan"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shammi_Kapoor"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukesh_(singer)"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankar-Jaikishan"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madan_Puri"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Shakti_Samanta"
"http://dbpedia.org/resource/Singapore_(1960_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
