"subject","predicate","object"
"http://dbpedia.org/resource/2017_Venezuelan_National_Assembly_attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/2017_Venezuelan_National_Assembly_attack","http://www.w3.org/2000/01/rdf-schema#label","Asedio de la Asamblea Nacional de Venezuela"
"http://dbpedia.org/resource/2017_Venezuelan_National_Assembly_attack","http://www.w3.org/2000/01/rdf-schema#label","2017 Venezuelan National Assembly attack"
"http://dbpedia.org/resource/2017_Venezuelan_National_Assembly_attack","http://www.w3.org/2000/01/rdf-schema#comment","On 5 July 2017, colectivos and supporters of President Nicolás Maduro stormed the Palacio Federal Legislativo on the Independence Day of Venezuela, assaulting many members of the opposition-led National Assembly. At least 12 opposition legislators and their staff were injured as a result of the attack."
"http://dbpedia.org/resource/2017_Venezuelan_National_Assembly_attack","http://www.w3.org/2000/01/rdf-schema#comment","El asedio del Palacio Federal Legislativo fue un enfrentamiento civil ocurrido el 5 de julio de 2017 en la sede de la Asamblea Nacional de Venezuela, ubicada en el centro de Caracas, entre miembros y empleados de la Asamblea Nacional, mayoritariamente opositores, y partidarios del gobierno, liderados por , uno de los conductores del programa de la televisión oficialista Zurda Konducta, y el periodista, también oficialista, Luis Hugas."
"http://dbpedia.org/resource/2017_Venezuelan_National_Assembly_attack","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.50500011444092
"http://dbpedia.org/resource/2017_Venezuelan_National_Assembly_attack","http://www.w3.org/2003/01/geo/wgs84_pos#long",-66.91583251953125
"http://dbpedia.org/resource/2017_Venezuelan_National_Assembly_attack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_Venezuelan_National_Assembly_attack_2.png"
"http://dbpedia.org/resource/2017_Venezuelan_National_Assembly_attack","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PalacioLegislativo2_fixed.jpg"
"http://dbpedia.org/resource/2017_Venezuelan_National_Assembly_attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Venezuelan_protests"
"http://dbpedia.org/resource/2017_Venezuelan_National_Assembly_attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Venezuela"
"http://dbpedia.org/resource/2017_Venezuelan_National_Assembly_attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_Caracas"
"http://dbpedia.org/resource/2017_Venezuelan_National_Assembly_attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crisis_in_Venezuela"
"http://dbpedia.org/resource/2017_Venezuelan_National_Assembly_attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_on_legislatures"
"http://dbpedia.org/resource/2017_Venezuelan_National_Assembly_attack","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_repression_in_Venezuela"
"http://dbpedia.org/resource/2017_Venezuelan_National_Assembly_attack","http://dbpedia.org/ontology/wikiPageID",54499981
