"subject","predicate","object"
"http://dbpedia.org/resource/Nada_personal_(2017_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Nada_personal_(2017_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Nada_personal_(2017_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Nada_personal_(2017_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nada_personal_(2017_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Nada_personal_(2017_TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Nada_personal_(2017_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Nada personal (2017)"
"http://dbpedia.org/resource/Nada_personal_(2017_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Nada personal (serie de televisión)"
"http://dbpedia.org/resource/Nada_personal_(2017_TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Nada personal (2017 TV series)"
"http://dbpedia.org/resource/Nada_personal_(2017_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Nada personal (English: Nothing Personal) is a Mexican telenovela produced by TV Azteca. It is a new adaptation of the telenovela written by the Venezuelan author Alberto Barrera Tyszka, which was released in 1996 with the same name. It premiered on May 22, 2017 and ended on September 5, 2017. The series stars Margarita Muñoz as Mariana, Matías Novoa as Santiago, Valentino Lanús as Alejandro and Juan Soler as Raúl."
"http://dbpedia.org/resource/Nada_personal_(2017_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Nada personal es una serie de televisión dramática mexicana producida por Fides Velasco para TV Azteca, emitida en 2017.​​ La serie es una historia original de Alberto Barrera, basada en la historia homónima de 1996 de la cual también Barrera participó como escritor.​​ Se estrenó por Azteca Trece el 22 de mayo de 2017 en sustitución de La fiscal de hierro, y finalizó el 5 de septiembre del mismo año siendo reemplazado por Las malcriadas.​​"
"http://dbpedia.org/resource/Nada_personal_(2017_TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Nada personal é uma telenovela mexicana produzida e exibida pela Azteca entre 22 de maio a 5 de setembro de 2017, substituindo La fiscal de hierro e sendo substituída por Las malcriadas. Se trata de uma remake da telenovela homônima, produzida pelo canal em 1996. É protagonizada por Margarita Muñoz, Valentino Lanus e Matías Novoa e antagonizada por Juan Soler e Kika Edgar."
"http://dbpedia.org/resource/Nada_personal_(2017_TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nothingpersonal.jpg"
"http://dbpedia.org/resource/Nada_personal_(2017_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish-language_telenovelas"
"http://dbpedia.org/resource/Nada_personal_(2017_TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_Mexican_television_series_debuts"
