"subject","predicate","object"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCirquesOfFrance"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCirques"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfFrance"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cirque109245515"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalDepression109366017"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Basin109215437"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Cirque de Gavarnie"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Cirque de Gavarnie"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Cirque de Gavarnie"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Circo de Gavarnie"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Cirque de Gavarnie"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Circo di Gavarnie"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Cirque de Gavarnie"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Circo de Gavarnie"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Cirque de Gavarnie"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Цирк Гаварні"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Circ de Gavarnia"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Cirque de Gavarnie"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#label","Gavarnieko zirkua"
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#comment","Gavarnieko zirkua (okzitanieraz: Ola de Gavarnia; frantsesez: Cirque de Gavarnie) Monte Perdidoko mendikatearen zati da, 1997an Unescok Gizateriaren Ondare izendatu zuena. Gavarnieko ur-jauzia Europako garaienetako bat da, 400 metroko erorketa bertikalarekin. Gavarnieko Zirkua Pirinioetan dago, Frantziako Erdialdeko Pirinioak eskualdeko (Pirinio Garaietako) departamentuan dagoen Gavarnieko udalerrian eta Frantziako Pirinioetako Parke Nazionalaren barnean."
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#comment","Il circo di Gavarnie (in francese: cirque de Gavarnie; in lingua occitana Circ de Gavarnia, in dialetto guascone area de Gavarnia) è un circo naturale di tipo glaciale situato nel massiccio montagnoso dei Pirenei, nel territorio del comune francese di Gavarnie (Alti Pirenei) nella regione dei Midi-Pirenei."
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#comment","Le cirque de Gavarnie est un cirque naturel de type glaciaire situé dans le massif montagneux des Pyrénées, sur le territoire de la commune française de Gavarnie, dans le département des Hautes-Pyrénées, en région Occitanie. Il fait partie du parc national des Pyrénées et a été inscrit en 1997 au patrimoine mondial de l'UNESCO dans l'ensemble Pyrénées-Mont Perdu."
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#comment","O circo de Gavarnie (em francês: cirque de Gavarnie) é um circo glaciar situado na parte francesa do maciço montanhoso dos Pirenéus, na comuna de Gavarnie, departamento dos Altos Pirenéus e região de Midi-Pirenéus. Faz parte do Parque Nacional dos Pirenéus e desde 1997 que está classificado pela UNESCO como Património Mundial, como parte do sítio , partilhado entre a França e a Espanha, e faz parte da ."
"http://dbpedia.org/resource/Cirque_de_Gavarnie","http://www.w3.org/2000/01/rdf-schema#comment","The Cirque de Gavarnie is a cirque in the central Pyrenees, in Southwestern France, close to the border of Spain. It is within the commune of Gavarnie, the department of Hautes-Pyrénées, and the Pyrénées National Park. Major features of the cirque are La Brèche de Roland (English: Roland's Pass) and the Gavarnie Falls. It was described by Victor Hugo as ""the Colosseum of nature"" due to its enormous size and horseshoe shape resembling an ancient amphitheatre. The cirque was inscribed on the UNESCO World Heritage List in 1997 as part of the Pyrénées – Mont Perdu World Heritage Site."
