"subject","predicate","object"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#label","トラックボール"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#label","Trackball"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#label","Styrkula"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#label","트랙볼"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#label","Трекбол"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#label","Trackball"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#label","Trackball"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#label","Трекбол"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#label","Trackball"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#label","Trackball"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#label","كرية تعقب"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#label","Ratolí de bola"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#label","轨迹球"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#label","Trackball"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#label","Bola jejak"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#label","Trackball"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#label","Trackball"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#label","Trackball"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#comment","Un ratolí de bola, també conegut amb la paraula anglesa trackball és un dispositiu apuntador compost per una bola incrustada en un receptacle que conté sensors que detecten la rotació de la bola en dos eixos com si fos un ratolí cap per avall, però amb la bola sobreeixint més. L'usuari fa girar la bola amb el polze, els dits, o la palma de la mà per a moure el cursor. Són comuns en les estacions de treball CAD per la seua facilitat d'ús, i amb anterioritat a l'adveniment del , en els ordinadors portàtils, ja que pot no existir lloc en què utilitzar un ratolí. Alguns s'ajusten al lateral del teclat, i tenen botons integrats amb les mateixes funcions que els botons dels ratolins. A vegades es poden veure trackballs en les estacions de treball computeritzades de propòsit específic, com les co"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#comment","A bola de comando (também conhecida pelo anglicismo trackball) é um periférico de entrada, semelhante ao rato/mouse. Diferentemente do rato/mouse, que deve ser movido sobre uma superfície plana como a de uma mesa e em alguns casos sobre um tapete de rato/mouse, o utilizador deve manipular uma esfera, geralmente localizada na sua parte superior, para mover o cursor no ecrã/tela."
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#comment","Bola jejak (bahasa Inggris: trackball) adalah peranti penunjuk yang berupa sebuah bola yang berada di dalam sebuah alat yang memiliki sensor gerakan. Bola jejak umumnya terdapat pada tetikus modern. Bola jejak menyimulasikan pergerakan vertikal tetikus, sehingga pengguna tidak perlu menggerakkan tetikus berulang kali untuk dapat menaikkan atau menurunkan layar. 
* l 
* 
* s"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#comment","La trackball è un dispositivo di puntamento per controllare il cursore di un computer. La sua componente principale è una sfera, parzialmente accessibile dall'esterno, controllabile con un dito o il palmo di una mano. La sfera è libera di ruotare in una cavità dell'involucro dove si trovano sensori che ne rilevano il movimento."
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#comment","Trackball, manipulator kulkowy, manipulator kulowy – urządzenie wskazujące komputera lub innego urządzenia elektronicznego (na przykład telefonu) służące do interakcji użytkownika z systemem operacyjnym i programami, niekiedy nazywane żartobliwie kotem (dla odróżnienia od myszy, z którą jest funkcjonalnie identyczny)."
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#comment","트랙볼(trackball, 문화어: 추적구)은 마우스와 같은 컴퓨터를 제어하는데 사용되는 포인팅 장치의 종류 중 하나이다."
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#comment","كرية تعقب (بالإنجليزية: Track ball)‏ تتكون من كرة تستند إلى بكرتين متعامدتين، تترجِمان حركةَ الكرة الرأسية والأفقية على الشاشة. لكرية التعقب عادة زر (أو أكثر) لاستهلال أفعالٍ أخرى. مكان الكريةِ ثابت وتدار كرته باليد."
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#comment","A trackball is a pointing device consisting of a ball held by a socket containing sensors to detect a rotation of the ball about two axes—like an upside-down ball mouse with an exposed protruding ball. Users roll the ball to position the on-screen pointer, using their thumb, fingers, or the palm of the hand, while using the fingertips to press the buttons."
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#comment","Трекбол (англ. trackball, произносится /ˈtrækˌbɔːl/) — ручное указательное устройство ввода информации для компьютера. Аналогично мыши по принципу действия и по функциям: позволяет вводить информацию об относительном перемещении путём вращения рукой закреплённого в корпусе шара и подавать команды нажатиями на кнопки."
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#comment","トラックボール (Trackball) は、マウスなどと同様にコンピュータの操作に用いるポインティングデバイスの一種。"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#comment","Trackball je vstupní počítačové zařízení podobné myši. Trackball je kulička umístěná v podložce, jíž se dá pohybem dotýkajících se prstů nebo dlaně pohybovat. Je navrchu, ale jinak je obdobná kuličce v myši, ve které se otáčí třením o podložku. Snímání jeho pohybu je ale principiálně totožné. Bývá buď samostatně - obdobně jako myš - nebo zabudován ve větším zařízení, např. v klávesnici nebo v notebooku. Také je nezbytnou pomůckou pro mnoho postižených lidí, kteří nemohou pro dysfunkci motoriky používat běžnější polohovací zařízení, jako je myš."
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#comment","Ein Trackball (auch Track Ball, deutsch Rollkugel) ist ein Eingabegerät, das aus einem Gehäuse besteht, an das eine Kugel angebracht ist, die mit den Fingern bewegt wird. Im Gehäuse erfassen optomechanische oder optische Sensoren die Bewegung der Kugel entlang zweier Achsen. Im Desktop-Bereich werden heutzutage Trackballs weitgehend mit den gleichen Sensoren wie optische Mäuse ausgerüstet, im industriellen Bereich werden beide Techniken in etwa gleichem Maße eingesetzt. Der Trackball funktioniert wie eine auf den Rücken gelegte Computermaus."
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#comment","轨迹球（Trackball）是和鼠标等一样的的一种。"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#comment","Een trackball (soms rugmuis genoemd) is een aanwijsapparaat dat bestaat uit een in een behuizing geplaatste kogel en van sensoren is voorzien om de balrotatie over twee assen te detecteren. Een trackball ziet er over het algemeen uit als een omgekeerde muis met een gedeeltelijk blootliggende en uitstekende kogel.Door de kogel met de vingers, duim of handpalm te bewegen wordt de cursor op het beeldscherm verplaatst.Trackballs worden veel bij CAD-werkstations toegepast vanwege het bedieningsgemak (voor de uitvinding van het aanraakscherm) en de ruimtebesparing (in een werkomgeving is niet altijd voldoende ruimte aanwezig voor het gebruik van een computermuis).Trackballs zijn eveneens handig bij gebruik van een laptop, omdat deze bij gebruik op z'n plek blijft staan en dus niet hoeft te worde"
"http://dbpedia.org/resource/Trackball","http://www.w3.org/2000/01/rdf-schema#comment","El trackball o bola de seguimiento es el dispositivo apuntador estacionario, compuesto por una bola incrustada en un receptáculo que contiene sensores que detectan la rotación de la bola en dos ejes (como un ratón de computadora de tipo mecánico, boca arriba, con la bola sobresaliendo en la parte superior). Al girar la bola con el pulgar, los dedos, o la palma de la mano, el usuario puede mover el cursor mientra utiliza los demás dedos para controlar otros botones del dispositivo."
