"subject","predicate","object"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2000/01/rdf-schema#label","Wicked problem"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2000/01/rdf-schema#label","Ongestructureerd probleem"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2000/01/rdf-schema#label","棘手問題"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2000/01/rdf-schema#label","Problema retorcido"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2000/01/rdf-schema#label","Wicked problem"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2000/01/rdf-schema#label","Komplexes Problem"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2000/01/rdf-schema#label","Злісна проблема"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2000/01/rdf-schema#label","مشكلة معقدة"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2000/01/rdf-schema#comment","Een ongestructureerd probleem (Engels: wicked problem) is een probleem dat moeilijk of onmogelijk oplosbaar is door onvolledige, tegenstrijdige en veranderende voorwaarden voor probleemoplossing die veelal moeilijk te identificeren zijn. Vanwege de interdependenties kan een poging tot oplossing van een deel van een ongestructureerd probleem resulteren in andere problemen."
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2000/01/rdf-schema#comment","تعتبر المشكلة المعقدة في مجالات التخطيط والسياسة مشكلة يصعب أو يستحيل حلها بسبب المتطلبات الناقصة، أو المتناقضة، أو المتغيرة التي يصعب التعرف عليها غالبًا. تُشير تسمية المشكلة المعقدة إلى فكرة أو مشكلة لا يمكن حلها، إذ لا يوجد حل واحد للمشكلة؛ وتُشير تسمية «معقّدة» إلى رفض المشكلة للحلّ. ولها تعريف آخر على أنها «مشكلة يعني تعقيدها الاجتماعي أنه ليس لها نقطة نهاية ممكن تحديدها». بالإضافة إلى ذلك، بسبب الترابطات المعقدة، فإن الجهد المبذول لحل أحد جوانب المشكلة المعقدة قد يكشف عن وجود مشاكل أخرى أو يتسبب بحدوثها."
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2000/01/rdf-schema#comment","Un ""problema retorcido"" (en inglés, ""wicked problem"") es un concepto utilizado en planificación social para describir un problema que es difícil o imposible de resolver dado que presenta requisitos incompletos, contradictorios y cambiantes que generalmente son difíciles de reconocer. El término ""retorcido"" no se utiliza en un sentido de malvado, sino antes bien como resistencia a la solución.​ Además, dada la existencia de complejas interdependencias en este tipo de problemas, los esfuerzos para resolver un aspecto de un problema retorcido podría revelar o crear nuevos problemas."
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2000/01/rdf-schema#comment","In planning and policy, a wicked problem is a problem that is difficult or impossible to solve because of incomplete, contradictory, and changing requirements that are often difficult to recognize. It refers to an idea or problem that cannot be fixed, where there is no single solution to the problem; and ""wicked"" denotes resistance to resolution, rather than evil. Another definition is ""a problem whose social complexity means that it has no determinable stopping point"". Moreover, because of complex interdependencies, the effort to solve one aspect of a wicked problem may reveal or create other problems. Due to their complexity, wicked problems are often characterized by organized irresponsibility."
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2000/01/rdf-schema#comment","Злісна проблема (англ. Wicked problem — злісна, дика, брудна, диявольська проблема) — термін, що використовується для проблеми, яку складно або неможливо вирішити внаслідок неповноти, суперечності або мінливості інформації і вхідних умов. «Злісні» проблеми, як правило, настільки вписані в контекст, що рішення може стати джерелом ряду нових складнощів. У таких проблем не може бути єдино вірного рішення. Проблеми такого роду протиставляються «простим», вирішуваним проблемам, які зустрічаються в логіці, фізиці, математиці і інших точних науках."
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2000/01/rdf-schema#comment","Als komplexes Problem wird in der Psychologie ein Problem bezeichnet, welches sich durch folgende fünf Charakteristika von einem einfachen Problem unterscheidet: Komplexität, Vernetztheit, Eigendynamik, Intransparenz und Polytelie. Der Begriff stammt aus der Allgemeinen Psychologie und wurde von Dietrich Dörner geprägt und von Joachim Funke weiterentwickelt."
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2000/01/rdf-schema#comment","棘手問題（英語：Wicked problem）是指一个困难或不可能解决的問題，因為這個問題不完整、矛盾、不斷變化且往往難以識別或定義。 英語中使用「wicked」是指一種抵抗的決心，而不是指邪恶 ，故通常不翻譯為「邪惡問題」。另一種對棘手問題的定义是「問題因其复杂的社會意涵，而没有任何能夠確定的停止点 。」且因為復雜的相互依賴性，試圖解決棘手問題的行動或方法可能會造成其他問題的產生。 「棘手問題」最開始用于社会工程中。其现代意义上由Charles West Churchman在1967年在《管理科學期刊》（journal Management Science）提出 ，是為了響應曾經使用棘手問題這個术语的Horst Rittel。Churchman在作業研究中討論了一個道德責任：「要告知管理者我們的解決方案，在哪些方面不能解決棘手問題」。Rittel與Melvin M. Webber在1973年發表的論文中正式描述了棘手问题的概念，他們比較了「棘手問題」與其相對概念「馴服（tame）」，以及在數學，西洋棋或智力遊戲中的可解問題。"
"http://dbpedia.org/resource/Wicked_problem","http://www.w3.org/2000/01/rdf-schema#comment","Wicked problem é, no planejamento e na política, um um problema difícil ou impossível de resolver devido a requisitos incompletos, contraditórios e mutáveis que geralmente são difíceis de reconhecer. Refere-se a uma ideia ou problema que não pode ser resolvido, onde não existe uma solução única para o problema; e ""wicked"" denota resistência à resolução, ao invés do mal. Outra definição é ""um problema cuja complexidade social significa que não tem um ponto de parada determinável"". Além disso, por causa de interdependências complexas, o esforço para resolver um aspecto de um problema perverso pode revelar ou criar outros problemas."
"http://dbpedia.org/resource/Wicked_problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Policy"
"http://dbpedia.org/resource/Wicked_problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_introductions"
"http://dbpedia.org/resource/Wicked_problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cognition"
"http://dbpedia.org/resource/Wicked_problem","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Problem_solving"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageID",1192971
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageRevisionID",1124887314
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planning"
"http://dbpedia.org/resource/Wicked_problem","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_strategy"
