"subject","predicate","object"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianTelevisionActresses"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianFilmActresses"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/2000/01/rdf-schema#label","Tracey Ellis"
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/2000/01/rdf-schema#comment","Tracey Ellis is a Canadian actress, known for The Last of the Mohicans (1992), This Boy's Life (1993) and The Age of Innocence (1993)."
"http://dbpedia.org/resource/Tracey_Ellis","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Tracee_Ellis_Ross"
"http://dbpedia.org/resource/Tracey_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tracey_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tracey_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tracey_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_television_actresses"
"http://dbpedia.org/resource/Tracey_Ellis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_film_actresses"
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageID",35107600
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageRevisionID",1024284849
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audrey_Pauley"
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharma_&_Greg"
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judging_Amy"
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_Vote_(1999_film)"
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order"
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_Guys_and_a_Girl"
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_television_actresses"
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necromancer_(1988_film)"
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instinct_(1999_film)"
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child's_Play_(Star_Trek:_Voyager)"
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Under_Fire"
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oubliette_(The_X-Files)"
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ER_(TV_series)"
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Boy's_Life_(film)"
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_Trek:_Voyager"
"http://dbpedia.org/resource/Tracey_Ellis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
