"subject","predicate","object"
"http://dbpedia.org/resource/History_of_road_transport","http://www.w3.org/2000/01/rdf-schema#label","تاريخ النقل البري"
"http://dbpedia.org/resource/History_of_road_transport","http://www.w3.org/2000/01/rdf-schema#label","Histoire des routes"
"http://dbpedia.org/resource/History_of_road_transport","http://www.w3.org/2000/01/rdf-schema#label","History of road transport"
"http://dbpedia.org/resource/History_of_road_transport","http://www.w3.org/2000/01/rdf-schema#label","Història de les carreteres"
"http://dbpedia.org/resource/History_of_road_transport","http://www.w3.org/2000/01/rdf-schema#comment","The history of road transport started with the development of tracks by humans and their beast of burden."
"http://dbpedia.org/resource/History_of_road_transport","http://www.w3.org/2000/01/rdf-schema#comment","بدأ تاريخ النقل البري بالوسائل البدائية التي تعتمد على البشر أو الحيوانات."
"http://dbpedia.org/resource/History_of_road_transport","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire des routes couvre une période qui commence avec la sédentarisation de l'homme, il y a 10 000 ans, jusqu'à l'Époque contemporaine. Cet article est une synthèse, qui retrace l'évolution des routes et du transport routier dans son ensemble, des premiers sentiers de l'Âge de pierre à l'autoroute moderne, en passant par les voies romaines et les chemins de Saint-Jacques.Contrairement à d'autres sujets, comme l'histoire de l'informatique, ou encore l'histoire des chemins de fer, l'histoire des routes est très ancienne. De ce fait, il est difficile d'obtenir une vision d'ensemble de celle-ci, puisque les changements sont presque imperceptibles, à l'échelle d'une vie humaine. C'est pourquoi il est presque impossible de présenter une chronologie exhaustive de la genèse de cette technolog"
"http://dbpedia.org/resource/History_of_road_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_street_-_III_century_BC_-_Porta_Rosa_-_Velia_-_Italy.jpg"
"http://dbpedia.org/resource/History_of_road_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highgate_wide.jpg"
"http://dbpedia.org/resource/History_of_road_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ThomasTelford.jpg"
"http://dbpedia.org/resource/History_of_road_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/All_of_early_20th_century_transport_is_here…_(12202409055).jpg"
"http://dbpedia.org/resource/History_of_road_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodstock_Rollrt_1751tolls.jpg"
"http://dbpedia.org/resource/History_of_road_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metopa_Columna_lui_Traian_Constructie_drum.jpg"
"http://dbpedia.org/resource/History_of_road_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jan_Brueghel_(I)_-_Travellers_on_the_Way_-_WGA03568.jpg"
"http://dbpedia.org/resource/History_of_road_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Metcalf_1801.jpg"
"http://dbpedia.org/resource/History_of_road_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mappa_storica_A8.svg"
"http://dbpedia.org/resource/History_of_road_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rakeman_–_First_American_Macadam_Road.jpg"
"http://dbpedia.org/resource/History_of_road_transport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Empire_125_general_map_(Red_roads).svg"
"http://dbpedia.org/resource/History_of_road_transport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_road_transport"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageID",8979498
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageRevisionID",1119418138
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_law"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plow"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crete"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1_road_(Great_Britain)"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_building"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resin"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caxton,_Cambridgeshire"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Wade"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Metcalf_1801.JPG"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chariot"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corduroy_road"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betws-y-Coed"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumer"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_route"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jan_Brueghel_(I)_-_Travellers_on_the_Way_-_WGA03568.jpg"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cattle"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governance"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_course"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ur"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_rail"
"http://dbpedia.org/resource/History_of_road_transport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_I_the_Great"
