"subject","predicate","object"
"http://dbpedia.org/resource/Freemasons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Freemasons","http://www.w3.org/2000/01/rdf-schema#label","Freemasons"
"http://dbpedia.org/resource/Freemasons","http://dbpedia.org/ontology/wikiPageID",200169
"http://dbpedia.org/resource/Freemasons","http://dbpedia.org/ontology/wikiPageRevisionID",825870525
"http://dbpedia.org/resource/Freemasons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Freemasons","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Freemasonry"
"http://dbpedia.org/resource/Freemasons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/Freemasons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Freemasons?oldid=825870525&ns=0"
"http://dbpedia.org/resource/Freemasons","http://dbpedia.org/ontology/wikiPageLength",53
"http://dbpedia.org/resource/Freemasons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Freemasons"
