"subject","predicate","object"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Albums"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeepPurpleAlbums"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeepPurpleSongs"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsAlbums"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Songs"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHardRockAlbums"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalAlbums"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsAboutTokyo"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPurpleRecordsAlbums"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","紫の肖像"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#label","Who Do We Think We Are"
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#comment","Who Do We Think We Are is the seventh studio album by the English hard rock band Deep Purple, released in 1973. It was Deep Purple's last album with singer Ian Gillan and bassist Roger Glover until 1984’s Perfect Strangers."
"http://dbpedia.org/resource/Who_Do_We_Think_We_Are","http://www.w3.org/2000/01/rdf-schema#comment","Το Who Do We Think We Are είναι το έβδομο στούντιο άλμπουμ του χαρντ ροκ συγκροτήματος Deep Purple. Κυκλοφόρησε στις 26 Ιανουαρίου του 1973 στις Ηνωμένες Πολιτείες από την εταιρεία ""Warner"" και λίγες μέρες αργότερα στην Ευρώπη από την ""EMI"". Ο δίσκος αυτός είναι ο τελευταίος που κυκλοφόρησε ο τραγουδιστής Ίαν Γκίλαν και ο μπασίστας Ρότζερ Γκλόβερ με το συγκρότημα μέχρι το 1984 όταν και επανενώθηκαν. Γνώρισε αρκετά μεγάλη επιτυχία παρόλο που δεν έκανε ανάλογες πωλήσεις με τον προκάτοχο του, ""Machine Head""."
