"subject","predicate","object"
"http://dbpedia.org/resource/Historiography_in_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","التأريخ في مقدونيا الشمالية"
"http://dbpedia.org/resource/Historiography_in_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Historiographie en Macédoine du Nord"
"http://dbpedia.org/resource/Historiography_in_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Historiography in North Macedonia"
"http://dbpedia.org/resource/Historiography_in_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","التأريخ في مقدونيا الشمالية هو منهجية الدراسات التاريخية التي يستخدمها مؤرخو ذلك البلد. طُور منذ عام 1945 عندما أصبحت جمهورية مقدونيا الاشتراكية جزءًا من يوغوسلافيا. وفقا للمؤرخ الألماني ستيفان تروبست، فقد حافظ التأريخ في مقدونيا الشمالية على نفس أجندة التأريخ الماركسي من أوقات جمهورية يوغوسلافيا الاتحادية الاشتراكية. إن جيل المؤرخين المقدونيين المرتبطين ارتباطًا وثيقًا بالفترة اليوغوسلافية والذين عملوا على الأساطير الوطنية الحالية في ذلك الوقت لا يزالون مسؤولين عن المؤسسات. في الواقع، وفي مجال التأريخ، هناك ارتباط وثيق بين الشيوعية اليوغوسلافية والقومية المقدونية. وفقًا للمؤرخ النمساوي أولف برونباور، فإن التأريخ المقدوني الحديث مسيّس للغاية، لأن عملية بناء الأمة المقدونية لا تزال قيد التطوير. إذ لا تُشجع النُهُج المتباينة والأشخاص الذين يعبرون عن وجهات نظر بديلة يخاطرون بالتقييدات الاقتصا"
"http://dbpedia.org/resource/Historiography_in_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","L'historiographie en Macédoine du Nord est la méthodologie des études historiques utilisées par les historiens de ce pays. Il s'est développé depuis 1945 lorsque la RS de Macédoine est devenue une partie de la Yougoslavie. Selon Stefan Troebst, il a conservé presque le même programme que l' de l'époque de la République fédérative socialiste de Yougoslavie. La génération d'historiens macédoniens étroitement liés à la période yougoslave qui a travaillé sur les mythes nationaux réels de cette époque est toujours chargée des institutions. En fait, dans le domaine de l'historiographie, le communisme yougoslave et le sont étroitement liés. Selon Ulf Brunnbauer, l'historiographie macédonienne moderne est hautement politisée, car le processus d'édification de la nation macédonienne est toujours e"
"http://dbpedia.org/resource/Historiography_in_North_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Historiography in North Macedonia is the methodology of historical studies used by the historians of that country. It has been developed since 1945 when SR Macedonia became part of Yugoslavia. According to the German historian it has preserved nearly the same agenda as the Marxist historiography from the times of the Socialist Federal Republic of Yugoslavia. The generation of Macedonian historians closely associated with the Yugoslav period who worked on the actual national myths of that time are still in charge of the institutions. In fact, in the field of historiography, Yugoslav communism and Macedonian nationalism are closely related. According to the Austrian historian , modern Macedonian historiography is highly politicized, because the Macedonian nation-building process is still in"
"http://dbpedia.org/resource/Historiography_in_North_Macedonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Masakr_vo_Vatasa,_1943.jpg"
"http://dbpedia.org/resource/Historiography_in_North_Macedonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ustavmakodr.jpg"
"http://dbpedia.org/resource/Historiography_in_North_Macedonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_St_Nedelya_Inscription_Bitolya.jpg"
"http://dbpedia.org/resource/Historiography_in_North_Macedonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Прилеп_во_јуни_2013_(9).jpg"
"http://dbpedia.org/resource/Historiography_in_North_Macedonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bitola_Inscription,_Museum_of_Bitola.jpg"
"http://dbpedia.org/resource/Historiography_in_North_Macedonia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosetta_Stone.jpg"
