"subject","predicate","object"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLegalScholars"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophersOfLaw"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianLegalScholars"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJurisprudenceAcademics"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalLawScholars"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandLegalScholars"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardLawSchoolAlumni"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/2000/01/rdf-schema#label","Julius Stone"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/2000/01/rdf-schema#label","ジュリアス・ストーン"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/2000/01/rdf-schema#label","Julius Stone"
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Julius Stone (* 7. Juli 1907 in Leeds, Großbritannien; † 3. September 1985 in Sydney, Australien) war ein Rechtstheoretiker und Internationalist."
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/2000/01/rdf-schema#comment","Julius Stone AO OBE (7 July 1907 – 1985) was Challis Professor of Jurisprudence and International Law at the University of Sydney from 1942 to 1972, and thereafter a visiting Professor of Law at the University of New South Wales and concurrently Distinguished Professor of Jurisprudence and International Law at the Hastings College of Law, University of California. He is the author of 27 books on jurisprudence and international law, and is hailed by his official biography at the Julius Stone Institute of Jurisprudence as one of the premier legal theorists."
"http://dbpedia.org/resource/Julius_Stone","http://www.w3.org/2000/01/rdf-schema#comment","ジュリアス・ストーン（Julius Stone、1907年7月7日 - 1985年）は、オーストラリアの法哲学者・国際法学者である。"
"http://dbpedia.org/resource/Julius_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_legal_scholars"
"http://dbpedia.org/resource/Julius_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jurisprudence_academics"
"http://dbpedia.org/resource/Julius_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_legal_scholars"
"http://dbpedia.org/resource/Julius_Stone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_Australia"
