"subject","predicate","object"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLondon"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DrugCompany108002578"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1860"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeopathicOrganizations"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPharmaceuticalCompanies"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://www.w3.org/2000/01/rdf-schema#label","Nelsons (Homeopathy)"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://www.w3.org/2000/01/rdf-schema#comment","Nelsons is a British alternative medicine company, with subsidiaries in Germany and the US. The head office and manufacturing facilities are located in Wimbledon, London, with a retail pharmacy in Central London. Spatone is manufactured at the Trefriw Wells Spa in Snowdonia, Wales."
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmaceutical_companies_established_in_1860"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_the_London_Borough_of_Merton"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Homeopathic_organizations"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageID",17050994
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageRevisionID",1118185992
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trefriw"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snowdonia"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeopathy"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_medicine"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon,_Oxfordshire"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complementary_and_alternative_medicine"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pharmaceutical_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pharmaceutical_companies_established_in_1860"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_iron_metabolism"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles,_Prince_of_Wales"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rescue_Remedy"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbal_remedies"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coutts"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_European_Airways_Flight_548"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Homeopathic_organizations"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_water"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dietary_supplement"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_louse"
"http://dbpedia.org/resource/Nelsons_(Homeopathy)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
