"subject","predicate","object"
"http://dbpedia.org/resource/Major_Occultation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Major_Occultation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Major_Occultation","http://www.w3.org/2000/01/rdf-schema#label","Великое сокрытие"
"http://dbpedia.org/resource/Major_Occultation","http://www.w3.org/2000/01/rdf-schema#label","Major Occultation"
"http://dbpedia.org/resource/Major_Occultation","http://www.w3.org/2000/01/rdf-schema#label","الغيبة الكبرى"
"http://dbpedia.org/resource/Major_Occultation","http://www.w3.org/2000/01/rdf-schema#label","Den stora fördoldheten"
"http://dbpedia.org/resource/Major_Occultation","http://www.w3.org/2000/01/rdf-schema#label","Occultation majeure"
"http://dbpedia.org/resource/Major_Occultation","http://www.w3.org/2000/01/rdf-schema#comment","L'occultation majeure (en arabe غیبت کبری), ou la grande occultation chiite, est la seconde occultation du Mahdi après sa première occultation. Cette phase a commencé en l'an 329 de l'année de l'Hégire et se prolonge jusqu'à nos jours. Selon les chiites, elle se prolongera encore jusqu'à l’apparition de l’Imam Mahdi.Selon les auteurs imamites, l'occultation majeure a commencé avec la fin du Nyabah spécial de quatre députés du dixième imam. Pendant cette période, aucun député ne devrait être nommé par l'imam, et l'affaire devrait rester entre les mains de Dieu jusqu'à ce que l’imam réapparaisse."
"http://dbpedia.org/resource/Major_Occultation","http://www.w3.org/2000/01/rdf-schema#comment","In Twelver Shia Islam, the Major Occultation (Arabic: ٱلْغَيْبَة ٱلْكُبْرَىٰ, al-Ghaybah al-Kubrā, 329 AH-present, 941 CE-present) is the second occultation of the Hidden Imam, Muhammad al-Mahdi, which is expected to continue until his rise in the end of time to establish peace and justice on earth. While various sects disagree about the identity of the eschatological Mahdi, the belief in him remains popular among all Muslims, possibly owing to numerous traditions to this effect in canonical Sunni and Shia sources."
"http://dbpedia.org/resource/Major_Occultation","http://www.w3.org/2000/01/rdf-schema#comment","Den stora fördoldheten (arabiska: ٱلْغَيْبَة ٱلْكُبْرَىٰ, al-Ghaybah al-Kubrā) är ett uttryck för en period som de shiamuslimska imamiterna anser började fr.o.m. år 329 AH (941 e.Kr.) då den tolfte imamen Mahdi var 74 år gammal och kommer att vara ända tills han visar sig för världen. Under denna period har imamen generella representanter som ska uppfylla speciella kriterier, som att vara lärd och expert i religionen."
"http://dbpedia.org/resource/Major_Occultation","http://www.w3.org/2000/01/rdf-schema#comment","الغيبة الكبرى، وفقاً للشيعة، يُقصدُ بها الغياب الثاني للإمام المهدي بعد الغيبة الصغرى. وفقاً للإثنا عشرية، الغيبة الكبرى التي بدأت في حوالي 329 هجري لا زالت باقية، ولن تنتهي إلا بنهاية الزمان عندما يرجع للأرض ويملأها عدلاً."
"http://dbpedia.org/resource/Major_Occultation","http://www.w3.org/2000/01/rdf-schema#comment","Великое сокрытие — основополагающий термин шиитского направления ислама. Означает период жизни последнего, двенадцатого имама Махди, в наличие которого в мире верят шииты-двунадесятники, с 941 года н. э. по настоящее время. Великому сокрытию предшествовало , продолжавшееся с 874 по 941 год."
"http://dbpedia.org/resource/Major_Occultation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Muhammad_al-Mahdi"
"http://dbpedia.org/resource/Major_Occultation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/آخوند_ملا_کاظم_خراسانی.jpg"
"http://dbpedia.org/resource/Major_Occultation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shia_eschatology"
