"subject","predicate","object"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocomotivesOfBavaria"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeutscheReichsbahn-GesellschaftLocomotives"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-4-0Locomotives"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/2000/01/rdf-schema#label","Bayerische B XI"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/2000/01/rdf-schema#label","Bavarian B XI"
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/2000/01/rdf-schema#comment","The Class B XI engines of the Royal Bavarian State Railways (Königlich Bayerische Staatsbahn) were built between 1895 and 1900 by the firm of Maffei for deployment in Bavaria. The first delivery comprised 39 vehicles with two-cylinder, saturated steam operation, a further 100 two-cylinder compound locomotives followed in the period up to 1900. The Deutsche Reichsbahn took over 8 engines from the first batch as Class 36.7, with operating numbers 36 701 to 36 708, and 76 of the second batch, with numbers 36 751 to 36 826."
"http://dbpedia.org/resource/Bavarian_B_XI","http://www.w3.org/2000/01/rdf-schema#comment","Die Dampflokomotiven der Gattung B XI der Königlich Bayerischen Staatsbahn wurden zwischen 1895 und 1900 von der Firma Maffei für den Einsatz in Bayern gebaut. Die erste Lieferung umfasste 39 Fahrzeuge mit Zweizylindernassdampftriebwerken, weitere 100 mit Zweizylinderverbundtriebwerken folgten bis 1900. Die Deutsche Reichsbahn übernahm als Baureihe 36.7 acht Maschinen der ersten Serie mit den Betriebsnummern 36 701 bis 36 708 und 76 der zweiten Serie mit den Nummern 36 751 bis 36 826."
"http://dbpedia.org/resource/Bavarian_B_XI","http://xmlns.com/foaf/0.1/name","DRG Class 36.7–8"
"http://dbpedia.org/resource/Bavarian_B_XI","http://xmlns.com/foaf/0.1/name","Bavarian B XI Zwilling"
"http://dbpedia.org/resource/Bavarian_B_XI","http://xmlns.com/foaf/0.1/name","(two-cylinder simple)"
"http://dbpedia.org/resource/Bavarian_B_XI","http://dbpedia.org/property/name","DRG Class 36.7–8"
"http://dbpedia.org/resource/Bavarian_B_XI","http://dbpedia.org/property/name","Bavaian B XI Verbund"
