"subject","predicate","object"
"http://dbpedia.org/resource/Southern_Jutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Southern_Jutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Southern_Jutland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Southern_Jutland","http://www.w3.org/2000/01/rdf-schema#label","Южная Ютландия"
"http://dbpedia.org/resource/Southern_Jutland","http://www.w3.org/2000/01/rdf-schema#label","Southern Jutland"
"http://dbpedia.org/resource/Southern_Jutland","http://www.w3.org/2000/01/rdf-schema#label","Sønderjylland"
"http://dbpedia.org/resource/Southern_Jutland","http://www.w3.org/2000/01/rdf-schema#label","Jutland Meridionale"
"http://dbpedia.org/resource/Southern_Jutland","http://www.w3.org/2000/01/rdf-schema#label","Sønderjylland"
"http://dbpedia.org/resource/Southern_Jutland","http://www.w3.org/2000/01/rdf-schema#comment","Lo Jutland meridionale (in lingua danese Sønderjylland) è la regione a sud del fiume Kongeå nello Jutland. La regione a nord del Kongeå viene chiamata Nørrejylland (Jutland settentrionale). Durante il medioevo entrambi i territori ebbero le loro proprie assemblee - ting - (a Viborg e ). Lo Jutland meridionale è menzionato per la prima volta nella saga di Knýtlinga. Nel XIII secolo lo Jutland meridionale divenne un ducato. Il primo duca fu Knud Lavard. Nel tardo XIV secolo esso prese il nome di Ducato di Schleswig, dal nome della città di Schleswig (Slesvig)."
"http://dbpedia.org/resource/Southern_Jutland","http://www.w3.org/2000/01/rdf-schema#comment","Sønderjylland oder Süderjütland bezeichnet geographisch den Südteil der jütischen Halbinsel. Historisch betrachtet ist Süderjütland eine dänische Bezeichnung für das Gebiet, auf dem sich das Herzogtum Schleswig entwickelte. Dieses reichte von der Eider bis an die Königsau (dänisch Kongeå)."
"http://dbpedia.org/resource/Southern_Jutland","http://www.w3.org/2000/01/rdf-schema#comment","Sønderjylland är den idag vanliga beteckningen på den sydligaste danska delen av den jylländska halvön, Nordslesvig. Namnet har dock tidigare betecknat hela Slesvig."
"http://dbpedia.org/resource/Southern_Jutland","http://www.w3.org/2000/01/rdf-schema#comment","Southern Jutland (Danish: Sønderjylland; German: Südjütland) is the name for the region south of the Kongeå in Jutland, Denmark and north of the Eider (river) in Schleswig-Holstein, Germany. The region north of the Kongeå is called Nørrejylland, 'Northern Jutland'. Both territories had their own ting assemblies in the Middle Ages (in Viborg and Urnehoved). Southern Jutland is mentioned for the first time in the Knýtlinga saga."
