"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alcatel-Lucent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alcatel-Lucent","http://www.w3.org/2000/01/rdf-schema#label","Alcatel-Lucent"
"http://dbpedia.org/resource/Category:Alcatel-Lucent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_France"
"http://dbpedia.org/resource/Category:Alcatel-Lucent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2016_mergers_and_acquisitions"
"http://dbpedia.org/resource/Category:Alcatel-Lucent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_telecommunications_companies"
"http://dbpedia.org/resource/Category:Alcatel-Lucent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_telecommunications_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Alcatel-Lucent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nokia_assets"
"http://dbpedia.org/resource/Category:Alcatel-Lucent","http://www.w3.org/2004/02/skos/core#prefLabel","Alcatel-Lucent"
"http://dbpedia.org/resource/Category:Alcatel-Lucent","http://dbpedia.org/ontology/wikiPageID",9455513
"http://dbpedia.org/resource/Category:Alcatel-Lucent","http://dbpedia.org/ontology/wikiPageRevisionID",1058020453
"http://dbpedia.org/resource/Category:Alcatel-Lucent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Alcatel-Lucent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alcatel-Lucent?oldid=1058020453&ns=14"
