"subject","predicate","object"
"http://dbpedia.org/resource/Chicago_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chicago_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chicago_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Chicago_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chicago_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chicago_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Chicago_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chicago_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chicago_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Chicago_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chicago_Outlaws","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chicago_Outlaws","http://www.w3.org/2000/01/rdf-schema#label","Chicago Outlaws"
"http://dbpedia.org/resource/Chicago_Outlaws","http://www.w3.org/2000/01/rdf-schema#comment","The Chicago Outlaws are a senior semi-professional box lacrosse team in the Box Lacrosse League. The Outlaws presently play at the Salt Creek Sports Center in Palatine, Illinois."
"http://dbpedia.org/resource/Chicago_Outlaws","http://xmlns.com/foaf/0.1/homepage","http://www.chicagooutlaws.net"
"http://dbpedia.org/resource/Chicago_Outlaws","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_Outlaws_logo.jpeg"
"http://dbpedia.org/resource/Chicago_Outlaws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lacrosse_in_Chicago"
"http://dbpedia.org/resource/Chicago_Outlaws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lacrosse_teams_in_Illinois"
"http://dbpedia.org/resource/Chicago_Outlaws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lacrosse_clubs_established_in_2011"
"http://dbpedia.org/resource/Chicago_Outlaws","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_Illinois"
"http://dbpedia.org/resource/Chicago_Outlaws","http://dbpedia.org/ontology/wikiPageID",43606407
"http://dbpedia.org/resource/Chicago_Outlaws","http://dbpedia.org/ontology/wikiPageRevisionID",1027891046
"http://dbpedia.org/resource/Chicago_Outlaws","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lacrosse_in_Chicago"
