"subject","predicate","object"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Degree113939892"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Acme113940456"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNATOSummits"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#label","Саммиты НАТО"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#label","Cumbre de la OTAN"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#label","Sommet de l'OTAN"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#label","北約峰會"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#label","Vertice della NATO"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#label","اجتماع قمة الناتو"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#label","Natotoppmötet"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#label","NATO首脳会合"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#label","NATO summit"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#label","NATO-Gipfel"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#label","Szczyt NATO"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#label","Cimeira da Organização do Tratado do Atlântico Norte"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#label","Саміт НАТО"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#comment","Szczyt NATO – międzynarodowy, jedna z platform współpracy państw – członków Sojuszu Północnoatlantyckiego na szczeblu szefów państw i rządów, która stwarza możliwość do oceny i wyznaczenia strategicznych kierunków działalności paktu. Szczyty NATO nie są regularnymi spotkaniami, lecz stanowią ważne punkty w procesie decyzyjnym paktu. Ich zadaniem może być wprowadzenie nowej strategii i polityki paktu, zaproszenie do sojuszu nowych członków, zapoczątkowanie nowych inicjatyw oraz budowa partnerstwa z państwami spoza NATO."
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#comment","Natotoppmötet är ett toppmöte som betraktas som en periodisk möjlighet för stats- eller regeringscheferna i Natos medlemsländer att utvärdera och ge strategisk vägledning för alliansens verksamhet. Natos toppmöten är inte regelbundna möten som de tätare Nato-ministermötena, utan är snarare viktiga tidpunkter i alliansens beslutsprocess på högsta nivå. Toppmöten används ofta för att införa ny politik, bjuda in nya medlemsstater till alliansen, inleda stora nya initiativ och bygga partnerskap med länder utanför Nato."
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#comment","Ein NATO-Gipfel bzw. NATO-Gipfeltreffen (englisch NATO summit; französisch sommet de l’OTAN) ist ein regelmäßiges Treffen der Staats- und Regierungschefs der Organisation des Nordatlantikvertrags (NATO-Mitglieder), um die strategische Ausrichtung der Organisation zu bewerten und festzulegen sowie die Geschäftsordnung für die Wahl des neuen Generalsekretärs zu verabschieden. Ort und Zeitpunkt der Gipfeltreffen werden vom Nordatlantikrat festgelegt."
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#comment","Саміт НАТО — це зустріч на вищому рівні, одна з платформ співпраці глав держав та голів урядів країн-членів Північноатлантичного альянсу де оцінюють і вирішують стратегічний напрямок діяльності Альянсу. Саміти НАТО проводяться не регулярно але є важливим моментом в процесі прийняття рішень. Їх завданням є ввід нових стратегії та політики Альянсу, запрошення на нових членів до альянсу, запуск нових ініціатив і розвиток партнерських відносини з країнами за межами НАТО."
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#comment","Un vertice della NATO è un incontro al vertice che è considerato un'opportunità periodica per i Capi di Stato e i Capi di governo dei paesi membri della NATO di valutare e fornire una direzione strategica per le attività dell'Alleanza."
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#comment","Una cumbre de la OTAN es una cumbre que está considerada como una oportunidad periódica para los Jefes de Estado y los Jefes de Gobierno de los países miembros de la OTAN para evaluar y proporcionar direcciones estratégicas para las actividades de la Alianza.​"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#comment","Un sommet de l'Organisation du traité de l'Atlantique nord (ou sommet de l'OTAN) est un sommet réunissant les chefs d'État ou de gouvernement des pays signataires du traité de l'Atlantique nord et membres de l'Otan, pour évaluer et mettre à jour la stratégie de l'alliance."
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#comment","Cimeira (português europeu) ou Cúpula (português brasileiro) da Organização do Tratado do Atlântico Norte ou simplesmeste Reunião da NATO (português europeu) ou OTAN (português brasileiro) é uma conferência organizada periodicamente entre os chefes de Estado ou de governo dos estados membros da OTAN / NATO. Os encontros não são realizados regularmente mas são fundamentais para tomar decisões relativas a questões económicas e políticas que possam, de alguma forma, afetar os países membros."
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#comment","北約峰會（NATO summit）是北大西洋公约组织成员国国家元首和政府首脑為定期评估北约活动并为其提供战略指导而舉辦的的高峰會。峰会经常被用来介绍新政策，邀请新成员加入北約，发起重大的新倡议，并与非北约国家建立伙伴关系。首屆北約峰會於1957年舉辦。"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#comment","A NATO summit is a summit meeting that is regarded as a periodic opportunity for heads of state and heads of government of NATO member countries to evaluate and provide strategic direction for Alliance activities. NATO summits are not regular meetings like the more frequent NATO ministerial meetings, but rather are important junctures in the alliance's decision-making process on the highest level. Summits are often used to introduce new policy, invite new members into the alliance, launch major new initiatives, and build partnerships with non-NATO countries."
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#comment","Саммит НАТО (англ. NATO summit) — периодически происходящая встреча глав государств и глав правительств стран-участников Североатлантического договора (стран-членов НАТО) для оценки и определения стратегического направления деятельности организации, а также для утверждения регламента проведения выборов нового генерального секретаря; место и время проведения саммитов определяет Североатлантический совет."
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#comment","NATO首脳会合（NATOしゅのうかいごう）またはNATOサミットとは、北大西洋条約機構(NATO)の首脳による会議である。NATOの活動を評価し、その方向性を示すために行われる。 NATOの会合には、加盟国閣僚によってより頻繁に行われるNATO閣僚会合もあるが、NATO首脳会合においては、NATOの最高レベルの意思決定が行われる。NATO首脳会合では、新しい政策の導入、新規加盟国の承認、新しい主要なイニシアティブの立ち上げ、NATO加盟国以外とのパートナーシップの構築などが行われる。"
"http://dbpedia.org/resource/NATO_summit","http://www.w3.org/2000/01/rdf-schema#comment","قمة الناتو هو اجتماع قمة التي تعتبر فرصة دورية لرأس الدولة ورؤساء حكومات البلدان الأعضاء في حلف الناتو لتقييم وتقديم التوجيه الاستراتيجي لأنشطة التحالف."
