"subject","predicate","object"
"http://dbpedia.org/resource/FUTBOLIN","http://www.w3.org/2000/01/rdf-schema#label","FUTBOLIN"
"http://dbpedia.org/resource/FUTBOLIN","http://www.w3.org/2000/01/rdf-schema#comment","FUTBOLIN (FUll Transfer By Optimized LINe-by-line methods) is a multi-level multiple scattering radiative transfer model for the calculation of line-by-line atmospheric emission/transmission spectra in planetary atmospheres. It has been developed by Javier Martín-Torres (AS&M. Inc, NASA/Langley Research Center, Hampton, VA, USA; Jet Propulsion Laboratory, Pasadena, CA; Now at IACT (CSIC-URG), Granada, SPAIN). It allows generating high-resolution synthetic spectra in the 0.3-1000 micrometre spectral range."
"http://dbpedia.org/resource/FUTBOLIN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planetary_atmospheres"
"http://dbpedia.org/resource/FUTBOLIN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scattering"
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageID",3172467
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageRevisionID",1098872704
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen"
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celestial_body_atmosphere"
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scattering"
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transmittance"
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venus"
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_(molecule)"
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absorption_spectrum"
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micrometre"
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radiative_transfer"
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflectivity"
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mars"
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_(moon)"
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectral_lines"
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scattering"
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Martín-Torres"
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Planetary_atmospheres"
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth"
"http://dbpedia.org/resource/FUTBOLIN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_dioxide"
