"subject","predicate","object"
"http://dbpedia.org/resource/2012_World_Junior_Championships_in_Athletics_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meter113659162"
"http://dbpedia.org/resource/2012_World_Junior_Championships_in_Athletics_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_World_Junior_Championships_in_Athletics_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UnitOfMeasurement113583724"
"http://dbpedia.org/resource/2012_World_Junior_Championships_in_Athletics_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_World_Junior_Championships_in_Athletics_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2012_World_Junior_Championships_in_Athletics_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_World_Junior_Championships_in_Athletics_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_World_Junior_Championships_in_Athletics_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/2012_World_Junior_Championships_in_Athletics_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat200Metres"
"http://dbpedia.org/resource/2012_World_Junior_Championships_in_Athletics_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012WorldJuniorChampionshipsInAthletics"
"http://dbpedia.org/resource/2012_World_Junior_Championships_in_Athletics_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventsAtThe2012WorldJuniorChampionshipsInAthletics"
"http://dbpedia.org/resource/2012_World_Junior_Championships_in_Athletics_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/2012_World_Junior_Championships_in_Athletics_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2012_World_Junior_Championships_in_Athletics_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MetricLinearUnit113649268"
"http://dbpedia.org/resource/2012_World_Junior_Championships_in_Athletics_–_Men's_200_metres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MetricUnit113604275"
