"subject","predicate","object"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballLeaguesInGreece"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballLeague108232496"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInGreece"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","希腊足球乙级联赛"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","Gamma Ethniki"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","Γ΄ Εθνική ποδοσφαίρου ανδρών"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","Gamma Ethniki"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","Gamma Ethniki"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","Gamma Ethniki"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","감마 에스니키"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","Grekiska Fotbollsligan 2"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","Гамма Етнікі"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","Gamma Ethniki"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Grèce de football de troisième division"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#comment","Гамма Етнікі (грец. Γ΄ Εθνική) — четверта за рангом професійна футбольна ліга в Греції. У 2010—2013 роках турнір іменувався Футбольна ліга 2."
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#comment","La Football League (anciennement Football League 2 et Gámma Ethnikí en grec : Γ΄ Εθνική, « Nationale 3 », sous-entendu « division ») est le troisième et dernier niveau du football professionnel grec."
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#comment","The Gamma Ethniki (Greek: Γ΄ Εθνική Ερασιτεχνική Κατηγορία, C National Amateur Division) is the third highest football league in Greece."
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#comment","希腊足球乙级联赛（Φούτμπολ Λιγκ 2），为希腊足球职业联赛的第三级别。联赛分为南区、北区两个组。"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#comment","De Gamma Ethniki is het vierde niveau van het professionele voetbal in Griekenland. Tot en met het seizoen 2018/19 was de Gamma Ethniki het derde niveau. De competitie werd in 1965 gestart als amateurcompetitie en was verdeeld in meerdere regionale poules. In 1982 werd de professionele Gamma Ethniki ingevoerd die verdeeld was in een noordelijke en zuidelijke poule van ieder 18 teams. De winnaars promoveren naar de Football League alsmede de winnaar van het duel tussen de nummers twee van de poules. De onderste vijf van iedere poule degradeerden naar de amateur Delta Ethniki. In 2013 werden Gamma Ethnike en de Delta Ethniki samengevoegd en de teams verdeeld over zes regionale groepen die bestonden uit 15 of 16 teams. De zes winnaars promoveerden en alle clubs die op plaats negen of lager wa"
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#comment","Grekiska Fotbollsligan, tidigare känd som Gamma Ethniki, är den fjärde högsta fotbollsligan i Grekland. I ligan spelar 32 lag i två grupper (16 i varje grupp). Den 3 augusti 2010 ändrade ligan namn till Grekiska Fotbollsligan 2."
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#comment","La Gamma Ethniki (in greco: Γ΄ Εθνική) è la terza divisione del campionato greco di calcio. È stata disputata per la prima volta nella stagione 1965-1966, anche se solo dal 1982-1983 viene organizzata regolarmente. Dal 2013-2014 è composta da numerosi gironi interregionali, per un totale di circa 100 squadre iscritte. Le vincitrici di ciascun girone giocano le finali per la promozione in Football League, mentre le ultime 4 classificate di ogni gruppo retrocedono nei campionati regionali."
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#comment","Το πρωτάθλημα ποδοσφαίρου της Γ΄ Εθνικής Κατηγορίας αποτελεί την τρίτη βαθμίδα του ελληνικού ποδοσφαίρου, έχει ερασιτεχνικό χαρακτήρα και διοργανώνεται από την Ελληνική Ποδοσφαιρική Ομοσπονδία (ΕΠΟ). Καθιερώθηκε από την ΕΠΟ την ποδοσφαιρική περίοδο 1982–83, αν και η ύπαρξή της ανεπίσημα χρονολογείται από την περίοδο 1965–66 και επίσημα ως Γ΄ Εθνική για μία μόνο χρονιά, το 1966–67. Από το 1991 μέχρι και την αγωνιστική περίοδο 2012-13 είχε επαγγελματική ή ημιεπαγγελματική μορφή, ενώ από την περίοδο 2013-14 έχει ερασιτεχνική μορφή και αποτελεί την ανώτερη ερασιτεχνική κατηγορία του ελληνικού ποδοσφαίρου."
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#comment","감마 에스니키(그리스어: Γ΄ Εθνική Ερασιτεχνική Κατηγορία)는 그리스의 3부에 해당하는 아마추어 리그이다. 현재 81개의 팀이 참가하고 있다."
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#comment","La Gamma Ethniki (en griego, Γ΄ Εθνική) es la tercera división del fútbol en Grecia, debajo de la Superliga y de la Segunda Superliga. Entre 2019 y 2021, antes de la desaparición de la Football League, fue la cuarta categoría."
"http://dbpedia.org/resource/Gamma_Ethniki","http://www.w3.org/2000/01/rdf-schema#comment","Die Gamma Ethniki Katigoria (griechisch Γάμμα Εθνική Κατηγορία, gekürzt oft Γ' Εθνική) ist die dritthöchste Spielklasse im griechischen Fußball."
"http://dbpedia.org/resource/Gamma_Ethniki","http://xmlns.com/foaf/0.1/name","Gamma Ethniki"
"http://dbpedia.org/resource/Gamma_Ethniki","http://xmlns.com/foaf/0.1/homepage","https://www.epo.gr/Competition.aspx%3Fa_id=44144&Competition=2241&Season=2000000157&Country=82&Round=2000000415&Group=1000164623"
"http://dbpedia.org/resource/Gamma_Ethniki","http://dbpedia.org/property/name","Gamma Ethniki"
"http://dbpedia.org/resource/Gamma_Ethniki","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gamma_Ethniki_official_logo.png"
"http://dbpedia.org/resource/Gamma_Ethniki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_sports_leagues_in_Greece"
"http://dbpedia.org/resource/Gamma_Ethniki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gamma_Ethniki"
"http://dbpedia.org/resource/Gamma_Ethniki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Third_level_football_leagues_in_Europe"
"http://dbpedia.org/resource/Gamma_Ethniki","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_leagues_in_Greece"
"http://dbpedia.org/resource/Gamma_Ethniki","http://dbpedia.org/ontology/wikiPageID",40175690
