"subject","predicate","object"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInJalisco"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/2000/01/rdf-schema#label","Emiliano Zapata (Jalisco)"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/2000/01/rdf-schema#label","Emiliano Zapata, Jalisco"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/2000/01/rdf-schema#comment","Emiliano Zapata is located in the Mexican state of Jalisco in the municipality of La Huerta.at 40th Kilometer in the Highway 200 Barra de Navidad - Puerto Vallarta, in the south coast of Jalisco, it belongs to the touristic area called Costalegre. Emiliano Zapata is one of the largest villages in the municipality of La Huerta, geographically and culturally is neighboring Francisco Villa, where there's not physical boundaries between the towns."
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/2000/01/rdf-schema#comment","Emiliano Zapata es una localidad de 1389 habitantes situada en el municipio de La Huerta, Jalisco, México. Fundada por los hermanos Barbosa y Jesús Sánchez Navarro."
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.38277816772461
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/2003/01/geo/wgs84_pos#long",-104.9652786254883
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emiliano_Zapata,_Jal.jpg"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Jalisco"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://dbpedia.org/ontology/wikiPageID",32075892
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://dbpedia.org/ontology/wikiPageRevisionID",1112423560
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Jalisco"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emiliano_Zapata,_Jal.jpg"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Huerta,_Jalisco"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwyp08"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Emiliano_Zapata,_Jalisco"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4006822/"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emiliano_Zapata_(Jalisco)"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Емилијано_Запата_(Ла_Уерта)"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5371731"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jKiG"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jalisco-geo-stub"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Emiliano_Zapata,_Jal.jpg?width=300"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.georss.org/georss/point","19.382778 -104.965278"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://dbpedia.org/ontology/abstract","Emiliano Zapata es una localidad de 1389 habitantes situada en el municipio de La Huerta, Jalisco, México. Fundada por los hermanos Barbosa y Jesús Sánchez Navarro."
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://dbpedia.org/ontology/abstract","Emiliano Zapata is located in the Mexican state of Jalisco in the municipality of La Huerta.at 40th Kilometer in the Highway 200 Barra de Navidad - Puerto Vallarta, in the south coast of Jalisco, it belongs to the touristic area called Costalegre. Emiliano Zapata is one of the largest villages in the municipality of La Huerta, geographically and culturally is neighboring Francisco Villa, where there's not physical boundaries between the towns. Located at an altitude of 10 meters, Emiliano Zapata is home for 1,223 inhabitants. About 53 percent of the local population are adults. While the medium quantity of years at school is 6.17 years, there are still about 74 persons who do not know write or read.The longitude of Emiliano Zapata is 104.965278, the latitude is 19.382778. Emiliano Zapata has many facilities and services, a Main Park, Football field, Bullring, groceries stores, Restaurants, car repair shop, bars, coffeeshop, barbershops, gym, night clubs, hotel, cyber cafes, retail gas sale, medical facilities, doctors, religious service at Church of Our Lady of Perpetual Help There are two major events remarkable in Emiliano Zapata, the ""20 de Noviembre"" fest, where traditional bull riding and artistic presentation take place, the second event is the religious fest on June 27 in honor to Our Lady of Perpetual Help with popular pilgrimage."
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Emiliano_Zapata,_Jalisco?oldid=1112423560&ns=0"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://dbpedia.org/ontology/wikiPageLength",1940
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Emiliano_Zapata,_Jalisco"
"http://dbpedia.org/resource/Emiliano_Zapata,_Jalisco","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-104.96527862549 19.382778167725)"
