"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionActresses"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/2000/01/rdf-schema#label","Anna Jobarteh"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/2000/01/rdf-schema#comment","Anna Jobarteh is an English actress, known for portraying the role of Ruth Kirby on the BBC school drama Waterloo Road. She also played a role in thriller series Paradox in 2009, when she played the role of Dionne Hudson. She later starred as Christie in a show called Combat Kids on the CBBC Channel in 2010."
"http://dbpedia.org/resource/Anna_Jobarteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_births"
"http://dbpedia.org/resource/Anna_Jobarteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anna_Jobarteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_child_actresses"
"http://dbpedia.org/resource/Anna_Jobarteh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_television_actresses"
"http://dbpedia.org/resource/Anna_Jobarteh","http://dbpedia.org/ontology/wikiPageID",28814935
"http://dbpedia.org/resource/Anna_Jobarteh","http://dbpedia.org/ontology/wikiPageRevisionID",1106362995
"http://dbpedia.org/resource/Anna_Jobarteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Doctors_characters_(2020)"
"http://dbpedia.org/resource/Anna_Jobarteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anna_Jobarteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_child_actresses"
"http://dbpedia.org/resource/Anna_Jobarteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradox_(UK_TV_series)"
"http://dbpedia.org/resource/Anna_Jobarteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_births"
"http://dbpedia.org/resource/Anna_Jobarteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBBC_Channel"
"http://dbpedia.org/resource/Anna_Jobarteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterloo_Road_(TV_series)"
"http://dbpedia.org/resource/Anna_Jobarteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctors_(2000_TV_series)"
"http://dbpedia.org/resource/Anna_Jobarteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Waterloo_Road_characters"
"http://dbpedia.org/resource/Anna_Jobarteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/Anna_Jobarteh","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_television_actresses"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QRnS"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4767117"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd8kxs"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Anna_Jobarteh"
"http://dbpedia.org/resource/Anna_Jobarteh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anna_Jobarteh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anna_Jobarteh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Anna_Jobarteh","http://dbpedia.org/ontology/abstract","Anna Jobarteh is an English actress, known for portraying the role of Ruth Kirby on the BBC school drama Waterloo Road. She also played a role in thriller series Paradox in 2009, when she played the role of Dionne Hudson. She later starred as Christie in a show called Combat Kids on the CBBC Channel in 2010."
"http://dbpedia.org/resource/Anna_Jobarteh","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Actress"
"http://dbpedia.org/resource/Anna_Jobarteh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Anna_Jobarteh?oldid=1106362995&ns=0"
"http://dbpedia.org/resource/Anna_Jobarteh","http://dbpedia.org/ontology/wikiPageLength",2410
"http://dbpedia.org/resource/Anna_Jobarteh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Anna_Jobarteh"
