"subject","predicate","object"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://www.w3.org/2000/01/rdf-schema#label","Marsdenia mackeeorum"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://www.w3.org/2000/01/rdf-schema#comment","Marsdenia mackeeorum is a species of vine in the family Apocynaceae. It is endemic to New Caledonia."
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Ulrich_Meve"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marsdenia"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_Caledonia"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Gildas_Gâteblé"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Sigrid_Liede-Schumann"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_2017"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageID",59980912
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageRevisionID",1084932698
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grande-Terre"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vine"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigrid_Liede-Schumann"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specific_epithet"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Ulrich_Meve"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maquis_shrubland"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gildas_Gâteblé"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Gildas_Gâteblé"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_botanical_terms"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Meve"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extent_of_occurrence"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_New_Caledonia"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apocynaceae"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsdenia_microstoma"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_of_occupancy"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Shaw_MacKee"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Sigrid_Liede-Schumann"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_2017"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marsdenia"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gbif.org/species/9621108"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageExternalLink","https://science.mnhn.fr/institution/mnhn/collection/p/item/p00607333"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/ontology/wikiPageExternalLink","http://endemia.nc/flore/fiche8443"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Marsdenia_mackeeorum"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61742052"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9MXgN"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ety"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Marsdenia_mackeeorum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
