"subject","predicate","object"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Asset105154517"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNursingSpecialties"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Quality104723816"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forte105159225"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/2000/01/rdf-schema#label","公衆衛生看護"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/2000/01/rdf-schema#label","تمريض صحة المجتمع"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/2000/01/rdf-schema#label","Public health nursing"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/2000/01/rdf-schema#comment","公衆衛生看護（こうしゅうえいせいかんご、英: Public health nursing、PHN）は、行政、産業、学校など集団を対象として健康の増進や健康の保持を行う活動領域。"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/2000/01/rdf-schema#comment","Public health nursing, also known as community health nursing is a nursing specialty focused on public health. The term was coined by Lillian Wald of the Henry Street Settlement, or, Public health nurses (PHNs) or community health nurses ""integrate community involvement and knowledge about the entire population with personal, clinical understandings of the health and illness experiences of individuals and families within the population."" Public health nursing in the United States traces back to a nurse named Lillian Wald who, in 1893, established the Henry Street Settlement in New York City and coined the expression ""public health nurse"".A Public or Community Health Nurse is expected to comply with the duties and limitations of the American Nurse Association (ANA) publication Public Health"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/2000/01/rdf-schema#comment","تمريض الصحة العامة والمجتمع كثيرا ما يتم وصف الرعاية الصحية العامة على أنها مجموعة من ممارسات الصحة العامة والتمريض، قدم (فريمان 1963) تعريفا تقليديا للتمريض في مجال الصحة العامة: يمكن تعريف تمريض الصحة العامة على انه مجال للمارسة المهنية في مجال التمريض والصحة العامة حيث يتم تطبيق مهارات التمريض التقنية والعلاقات الشخصية والتحليلية والتنظيمية على مشاكل الصحة لأنها تؤثر على المجتمع، يتم تطبيق هذه المهارات بالتنسيق مع تلك الاشخاص الاخرون العملون في مجال الرعاية الصحية من خلال الرعاية الصحية التمريضية الشاملة للأسر والمجموعات الأخرى ومن خلال تدابير للتقييم أو السيطرة على الاخطار التي تهدد الصحة، والتثقيف الصحي للأشخاص ودفعهم للعمل الصحي."
"http://dbpedia.org/resource/Public_health_nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_nursing"
"http://dbpedia.org/resource/Public_health_nursing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_health"
"http://dbpedia.org/resource/Public_health_nursing","http://dbpedia.org/ontology/wikiPageID",35709604
"http://dbpedia.org/resource/Public_health_nursing","http://dbpedia.org/ontology/wikiPageRevisionID",1072013107
"http://dbpedia.org/resource/Public_health_nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centers_for_Disease_Control_and_Prevention"
"http://dbpedia.org/resource/Public_health_nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_nursing"
"http://dbpedia.org/resource/Public_health_nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nursing"
"http://dbpedia.org/resource/Public_health_nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health"
"http://dbpedia.org/resource/Public_health_nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_health"
"http://dbpedia.org/resource/Public_health_nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Street_Settlement"
"http://dbpedia.org/resource/Public_health_nursing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Wald"
"http://dbpedia.org/resource/Public_health_nursing","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nbphe.org/"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پرستاری_سلامت_عمومی"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tSHK"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تمريض_صحة_المجتمع"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7257749"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Public_health_nursing"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nhjcr3"
"http://dbpedia.org/resource/Public_health_nursing","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/公衆衛生看護"
"http://dbpedia.org/resource/Public_health_nursing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Public_health_nursing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Public_health_nursing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Public_health_nursing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Public_health"
"http://dbpedia.org/resource/Public_health_nursing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nursing"
"http://dbpedia.org/resource/Public_health_nursing","http://dbpedia.org/ontology/abstract","公衆衛生看護（こうしゅうえいせいかんご、英: Public health nursing、PHN）は、行政、産業、学校など集団を対象として健康の増進や健康の保持を行う活動領域。"
"http://dbpedia.org/resource/Public_health_nursing","http://dbpedia.org/ontology/abstract","Public health nursing, also known as community health nursing is a nursing specialty focused on public health. The term was coined by Lillian Wald of the Henry Street Settlement, or, Public health nurses (PHNs) or community health nurses ""integrate community involvement and knowledge about the entire population with personal, clinical understandings of the health and illness experiences of individuals and families within the population."" Public health nursing in the United States traces back to a nurse named Lillian Wald who, in 1893, established the Henry Street Settlement in New York City and coined the expression ""public health nurse"".A Public or Community Health Nurse is expected to comply with the duties and limitations of the American Nurse Association (ANA) publication Public Health Nursing: Scope and Standards of Practice. Public health nurses work within communities and focus on different areas to improve the overall health of the people within that community. Some areas of employment for public health nurses are school districts, county or state health departments, and departments of correction. The public health nurse looks for areas of concern within the community and assesses and plans ways through which the concerns can be resolved or minimized. Some health concerns a public health nurse may work on are infection control, health maintenance, health coaching, as well as home care visits for welfare and to provide care to certain members of the community who may need it. The Centers for Disease Control and Prevention is a leading health indicator in preventing morbidity and mortality. Clinical preventative services such as immunizations and routine screenings for colorectal cancer, blood pressure control and diabetes management are key to improving the Nation's health. Public health nursing focuses on betterment of the community as a whole. Public health nursing is used to promote and protect the population through knowledge of caring for patients at the bedside, in the community, and through social aspects. The public health nurse must assess the needs of the population and limitations to care. Interventions then must be planned and put into place to produce the best possible outcome for the patient. The community health nurse then evaluates effectiveness of the plan while making changes. In combination, this allows the community health nurse to incorporate the community with the health of the patient."
