"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cyclist109986189"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandMaleCyclists"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2004SummerOlympics"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2002CommonwealthGames"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2008SummerOlympics"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTeAwamutu"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2006CommonwealthGames"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclistsAtThe2010CommonwealthGames"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicCyclistsOfNewZealand"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrackCyclists"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGamesBronzeMedallistsForNewZealand"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommonwealthGamesCompetitorsForNewZealand"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rider110529965"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandCyclists"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pedaler110411163"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/2000/01/rdf-schema#label","Peter Latham"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/2000/01/rdf-schema#label","Peter Latham"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/2000/01/rdf-schema#label","بيتر لاثام"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/2000/01/rdf-schema#label","Peter Latham"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/2000/01/rdf-schema#label","Peter Latham"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/2000/01/rdf-schema#label","Peter Latham"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/2000/01/rdf-schema#label","Peter Latham"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/2000/01/rdf-schema#label","Peter Latham (cyclist)"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Latham és un ciclista de Nova Zelanda, especialista en pista. Del seu palmarès destaquen dues medalles de bronze en els Campionats del món de persecució per equips i una al de Contrarellotge sub-23."
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/2000/01/rdf-schema#comment","Peter Latham, né le 8 janvier 1984 à Te Awamutu, est un coureur cycliste néo-zélandais. Spécialiste de la poursuite sur piste, il a été médaillé de bronze de cette discipline aux championnats du monde de 2009 à Pruszkow. Sur route, il s'est classé troisième de l'UCI Oceania Tour 2005."
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/2000/01/rdf-schema#comment","Peter David Latham (nascido em 8 de janeiro de 1984) é um ciclista neozelandês de ciclismo de pista. Competiu nos Jogos Olímpicos de Verão de 2004 em Atenas, onde a Nova Zelândia terminou em décimo na perseguição por equipes de 4 km."
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/2000/01/rdf-schema#comment","بيتر لاثام (بالإنجليزية: Peter Latham)‏ مواليد 8 يناير 1984 في نيوزيلندا، هو دراج نيوزلندي. شارك في دورة الألعاب الأولمبية الصيفية. شارك وحقق ميدالية في دورة ألعاب الكومنولث."
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/2000/01/rdf-schema#comment","Peter David Latham (born 8 January 1984) is a New Zealand former professional racing cyclist. He competed in the team pursuit at the 2004 Summer Olympics, where New Zealand finished tenth. In 2005 Latham won the bronze medal in the Under 23 Individual Time Trial at the Road World Championships in Madrid. He competed at the 2006 Commonwealth Games in Melbourne where along with Tim Gudsell, Hayden Godfrey and Marc Ryan he won a bronze medal in the Team pursuit."
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/2000/01/rdf-schema#comment","Peter David Latham es un deportista neozelandés que compitió en ciclismo en las modalidades de pista, especialista en la prueba de persecución por equipos, y ruta.​ Ganó dos medallas de bronce en el Campeonato Mundial de Ciclismo en Pista, en los años 2009 y 2010.​"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/2000/01/rdf-schema#comment","Peter David Latham (ur. 8 stycznia 1984 w Te Awamutu) – nowozelandzki kolarz torowy i szosowy, dwukrotny medalista mistrzostw świata w kolarstwie torowym."
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://www.w3.org/2000/01/rdf-schema#comment","Peter David Latham (* 8. Januar 1984 in Te Awamutu) ist ein ehemaliger neuseeländischer Radrennfahrer. 2003 wurde Peter Latham zweifacher neuseeländischer Meister: im Einzelzeitfahren der U23 sowie in der Einerverfolgung auf der Bahn; im Jahr darauf errang er den nationalen U23-Titel im Zeitfahren und im Straßenrennen. 2004 startete er bei den Olympischen Spielen in Athen, wo das neuseeländische Team Platz zehn belegt. 2005 gewann er bei den Straßen-Radweltmeisterschaften 2005 in Madrid die Bronzemedaille im Zeitfahren der U23-Fahrer hinter Michail Ignatjew und Dmytro Grabovskyy. Die UCI Oceania Tour 2005 beendete er auf dem dritten Rang."
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://xmlns.com/foaf/0.1/name","Peter David Latham"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://xmlns.com/foaf/0.1/name","Peter Latham"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://dbpedia.org/property/name","Peter Latham"
"http://dbpedia.org/resource/Peter_Latham_(cyclist)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_blank.svg"
