"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://www.w3.org/2000/01/rdf-schema#label","إليزابيث جونز"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Jones (engraver)"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Jones (born May 31, 1935) was the eleventh Chief Engraver of the United States Mint, holding this position from 1981 until her resignation in 1991. After her resignation, the post of Chief Engraver was left vacant for 15 years until John Mercanti was appointed to the post. Born in Montclair, New Jersey, Jones was a 1953 graduate of the Montclair Kimberley Academy (formerly the Kimberley School until 1974) and received their 1985 Distinguished Alumni Award. She graduated from Vassar College in 1957."
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://www.w3.org/2000/01/rdf-schema#comment","إليزابيث جونز (بالإنجليزية: Elizabeth Jones)‏ هي نقاشة أمريكية، ولدت في 31 مايو 1935."
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/$1_Silver_Coin_1983_P_Los_Angeles_Olympics.jpg"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Mint_engravers"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Montclair_Kimberley_Academy_alumni"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Montclair,_New_Jersey"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vassar_College_alumni"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://dbpedia.org/ontology/wikiPageID",5237109
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://dbpedia.org/ontology/wikiPageRevisionID",1062257928
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montclair_Kimberley_Academy"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montclair,_New_Jersey"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Mint"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:$1_Silver_Coin_1983_P_Los_Angeles_Olympics.jpg"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Gasparro"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renato_Signorini"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montclair_Kimberley_Academy_alumni"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Engraver_of_the_U.S._Mint"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mercanti"
"http://dbpedia.org/resource/Elizabeth_Jones_(engraver)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Montclair,_New_Jersey"
