"subject","predicate","object"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/2000/01/rdf-schema#label","Ratu"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/2000/01/rdf-schema#label","Regina regnante"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/2000/01/rdf-schema#label","Reine"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/2000/01/rdf-schema#label","Drottning"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/2000/01/rdf-schema#label","女王"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/2000/01/rdf-schema#label","Rainha"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/2000/01/rdf-schema#label","여왕"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/2000/01/rdf-schema#label","Erregina"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/2000/01/rdf-schema#label","Reina reinante"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/2000/01/rdf-schema#label","女王"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/2000/01/rdf-schema#label","Ratu (gelar)"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/2000/01/rdf-schema#label","Seznam současných královen"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/2000/01/rdf-schema#label","Правящая королева"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/2000/01/rdf-schema#label","Reina regnant"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/2000/01/rdf-schema#label","Панівна королева"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/2000/01/rdf-schema#label","Koningin (titel)"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/2000/01/rdf-schema#label","Królowa (monarchini)"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/2000/01/rdf-schema#label","Banríon"
"http://dbpedia.org/resource/Queen_regnant","http://www.w3.org/2000/01/rdf-schema#label","Queen regnant"
