"subject","predicate","object"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEhimePrefecture"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://www.w3.org/2000/01/rdf-schema#label","Hatsuyuki Hamada"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://www.w3.org/2000/01/rdf-schema#label","濱田初幸"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://www.w3.org/2000/01/rdf-schema#label","Hatsuyuki Hamada"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://www.w3.org/2000/01/rdf-schema#comment","濱田 初幸（はまだ はつゆき、1955年7月15日 - ）は愛媛県宇和島市出身の日本の柔道家。60kg級の選手。現在は鹿屋体育大学の教授を務める。"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://www.w3.org/2000/01/rdf-schema#comment","Hatsuyuki Hamada –en japonés, 濱田 初幸, Hamada Hatsuyuki– (15 de julio de 1955) es un deportista japonés que compitió en judo. Ganó una medalla de oro en el Campeonato Asiático de Judo de 1981 en la categoría de –60 kg.​"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://www.w3.org/2000/01/rdf-schema#comment","Hatsuyuki Hamada (濱田 初幸, Hamada Hatsuyuki, born 15 July 1955) is a retired Japanese judoka. Hamada is from Tsushima, Ehime. He belonged to after graduation from Matsuyama University in 1978. Hamada was good at Seoi nage, Kouchi gari and Newaza. He participated Asian Championships held in Jakarta, Indonesia in 1981 and won a gold medal. He also won a gold medal at in 1983. In 1985, Hamada entered Nippon Sport Science University to be a teacher. After graduation in 1987, he coached judo at high-school in Ehime Prefecture and his old school, Matsuyama University."
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Ehime_Prefecture"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_male_judoka"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://dbpedia.org/ontology/wikiPageID",28349459
"http://dbpedia.org/resource/Hatsuyuki_Hamada","http://dbpedia.org/ontology/wikiPageRevisionID",1015483205
