"subject","predicate","object"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://www.w3.org/2000/01/rdf-schema#label","Dürfen wir schweigen?"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://www.w3.org/2000/01/rdf-schema#label","Should We Be Silent?"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://www.w3.org/2000/01/rdf-schema#comment","Should We Be Silent? (German: Dürfen wir schweigen?) is a 1926 German silent drama film directed by Richard Oswald and starring Conrad Veidt, Walter Rilla and Henri De Vries. It was made at the Johannisthal Studios in Berlin. The film's art direction was by Heinrich Richter-Berlin. The film exists only in fragmentary form."
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://www.w3.org/2000/01/rdf-schema#comment","Dürfen wir schweigen? ist ein Stummfilmdrama, das Richard Oswald 1926 in Berlin für die Nero-Film des Heinrich Nebenzahl nach einem eigenen Drehbuch in Szene setzte. An der Kamera stand Gustav Ucicky. Die Hauptrolle spielte Conrad Veidt. Es handelt sich um eine Neuverfilmung des ersten Teils von Oswalds erfolgreicher Filmreihe Es werde Licht! (1917)."
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://xmlns.com/foaf/0.1/name","Should We Be Silent?"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://dbpedia.org/property/name","Should We Be Silent?"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Should_We_Be_Silent%3F.jpg"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Berlin"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bavaria_Film_films"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_films"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_drama_films"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_drama_films"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_of_the_Weimar_Republic"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Richard_Oswald"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_lost_films"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_silent_feature_films"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_Johannisthal_Studios"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_German-language_films"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_German_films"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_German_films"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://dbpedia.org/ontology/wikiPageID",39791787
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://dbpedia.org/ontology/wikiPageRevisionID",1122809706
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Nebenzahl"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_Ucicky"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frida_Richard"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bavaria_Film"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Kortner"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Germany"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Berlin"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Else_Plessner"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bavaria_Film_films"
"http://dbpedia.org/resource/Should_We_Be_Silent%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
