"subject","predicate","object"
"http://dbpedia.org/resource/Iuliia_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Iuliia_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Iuliia_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Iuliia_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Iuliia_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Iuliia_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Iuliia_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iuliia_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Iuliia_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Iuliia_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Iuliia_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Iuliia_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Iuliia_Maya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Iuliia_Maya","http://www.w3.org/2000/01/rdf-schema#label","Iuliia Maya"
"http://dbpedia.org/resource/Iuliia_Maya","http://www.w3.org/2000/01/rdf-schema#comment","Iuliia Maya is a Russian wheelchair fencer who won bronze in the event at the 2020 Summer Paralympics."
"http://dbpedia.org/resource/Iuliia_Maya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wheelchair_fencers_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Iuliia_Maya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Iuliia_Maya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_female_épée_fencers"
"http://dbpedia.org/resource/Iuliia_Maya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Russian_women"
"http://dbpedia.org/resource/Iuliia_Maya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_medalists_in_wheelchair_fencing"
"http://dbpedia.org/resource/Iuliia_Maya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paralympic_wheelchair_fencers_of_Russia"
