"subject","predicate","object"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInZaqatalaDistrict"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2000/01/rdf-schema#label","Qandax"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2000/01/rdf-schema#label","Qandax"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2000/01/rdf-schema#label","Qandax"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2000/01/rdf-schema#comment","Qandax è un comune dell'Azerbaigian situato nel distretto di Zaqatala. Conta una popolazione di 1.654 abitanti."
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2000/01/rdf-schema#comment","Qandax (also, Kandak and Kandakh) is a village and municipality in the Zaqatala Rayon of Azerbaijan. It has a population of 1,654."
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2000/01/rdf-schema#comment","Qandax är en ort i Azerbajdzjan. Den ligger i distriktet Zaqatala Rayonu, i den nordvästra delen av landet, 300 km väster om huvudstaden Baku. Qandax ligger 219 meter över havet och antalet invånare är 1 654. Terrängen runt Qandax är platt åt nordost, men åt sydväst är den kuperad. Den högsta punkten i närheten är 1 153 meter över havet, 19,6 km nordost om Qandax. Närmaste större samhälle är Aliabad, 7,8 km öster om Qandax."
"http://dbpedia.org/resource/Qandax","http://xmlns.com/foaf/0.1/name","Qandax"
"http://dbpedia.org/resource/Qandax","http://dbpedia.org/property/name","Qandax"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.47694396972656
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.54138946533203
"http://dbpedia.org/resource/Qandax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Zaqatala_District"
"http://dbpedia.org/resource/Qandax","http://dbpedia.org/ontology/wikiPageID",18920558
"http://dbpedia.org/resource/Qandax","http://dbpedia.org/ontology/wikiPageRevisionID",772868652
"http://dbpedia.org/resource/Qandax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaqatala_Rayon"
"http://dbpedia.org/resource/Qandax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan_Time"
"http://dbpedia.org/resource/Qandax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azerbaijan"
"http://dbpedia.org/resource/Qandax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Zaqatala_District"
"http://dbpedia.org/resource/Qandax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_divisions_of_Azerbaijan"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/586255/"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qandax"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9ksy"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Гандах"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hQJF"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гандах"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Qandax"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Qandax"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Qandax"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5074564"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Qandax"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Qandax"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قانداخ"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Qandax"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قانداخ"
"http://dbpedia.org/resource/Qandax","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ყანდახი"
"http://dbpedia.org/resource/Qandax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Qandax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Qandax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Qandax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Qandax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Qandax","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zaqatala_Rayon"
