"subject","predicate","object"
"http://dbpedia.org/resource/Great_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Great_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Great_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Great_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Great_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Great_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Great_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Great_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInCamden"
"http://dbpedia.org/resource/Great_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Great_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Great_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Great_Queen_Street","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Great_Queen_Street","http://www.w3.org/2000/01/rdf-schema#label","Great Queen Street"
"http://dbpedia.org/resource/Great_Queen_Street","http://www.w3.org/2000/01/rdf-schema#comment","Great Queen Street is a street in the West End of central London in England. It is a continuation of Long Acre from Drury Lane to Kingsway. It runs from 1 to 44 along the north side, east to west, and 45 to about 80 along the south side, west to east. The street straddles and connects the Covent Garden and Holborn districts and is in the London Borough of Camden. It is numbered B402."
"http://dbpedia.org/resource/Great_Queen_Street","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51555633544922
"http://dbpedia.org/resource/Great_Queen_Street","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1211111098527908
"http://dbpedia.org/resource/Great_Queen_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freemasons'_Hall,_London_-_Camden_benches.jpg"
"http://dbpedia.org/resource/Great_Queen_Street","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Great_Queen_Street.jpg"
