"subject","predicate","object"
"http://dbpedia.org/resource/Category:1920s_romance_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1920s_romance_films","http://www.w3.org/2000/01/rdf-schema#label","1920s romance films"
"http://dbpedia.org/resource/Category:1920s_romance_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_romance_films"
"http://dbpedia.org/resource/Category:1920s_romance_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1920s_films"
"http://dbpedia.org/resource/Category:1920s_romance_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Romance_films_by_decade"
"http://dbpedia.org/resource/Category:1920s_romance_films","http://www.w3.org/2004/02/skos/core#prefLabel","1920s romance films"
"http://dbpedia.org/resource/Category:1920s_romance_films","http://dbpedia.org/ontology/wikiPageID",25114329
"http://dbpedia.org/resource/Category:1920s_romance_films","http://dbpedia.org/ontology/wikiPageRevisionID",1072758698
"http://dbpedia.org/resource/Category:1920s_romance_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1920s_romance_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1920s_romance_films?oldid=1072758698&ns=14"
